﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/24 8:07,0.6,8,0.6,8,1.9,9
2019/5/24 8:08,0.7,8,0.7,8,1.5,9
2019/5/24 8:09,0.8,8,0.8,8,2.1,10
2019/5/24 8:10,0.9,9,0.9,9,2.1,10
2019/5/24 8:11,0.9,9,0.9,9,1.9,9
2019/5/24 8:12,1,9,1,9,2,8
2019/5/24 8:13,1.1,9,1.1,9,1.6,9
2019/5/24 8:14,1.1,9,1.1,9,1.6,8
2019/5/24 8:15,1.1,9,1.1,9,2.5,10
2019/5/24 8:16,1.1,9,1.1,9,1.8,10
2019/5/24 8:17,1.1,9,1.1,9,1.6,10
2019/5/24 8:18,1.1,9,1.1,9,2.4,9
2019/5/24 8:19,1.2,9,1.2,9,1.9,10
2019/5/24 8:20,1.2,9,1.2,9,1.9,10
2019/5/24 8:21,1.2,9,1.2,9,1.3,9
2019/5/24 8:22,1.1,9,1.2,9,1.6,8
2019/5/24 8:23,1.2,9,1.2,9,1.4,8
2019/5/24 8:24,1.2,9,1.2,9,2.2,7
2019/5/24 8:25,1.2,9,1.3,9,2,8
2019/5/24 8:26,1.2,9,1.2,9,1.4,8
2019/5/24 8:27,1.1,9,1.1,9,2.4,10
2019/5/24 8:28,1.2,9,1.2,9,2.5,9
2019/5/24 8:29,1.1,9,1.2,9,1.9,9
2019/5/24 8:30,1.2,8,1.2,9,2.7,9
2019/5/24 8:31,1.3,8,1.3,9,2.7,10
2019/5/24 8:32,1.3,9,1.3,9,2.6,10
2019/5/24 8:33,1.4,9,1.4,9,2.6,10
2019/5/24 8:34,1.4,9,1.4,9,2.1,9
2019/5/24 8:35,1.4,9,1.4,9,2.5,8
2019/5/24 8:36,1.5,9,1.5,9,2.7,8
2019/5/24 8:37,1.6,9,1.6,9,2.1,10
2019/5/24 8:38,1.6,9,1.6,9,3.2,9
2019/5/24 8:39,1.7,9,1.7,9,2.5,9
2019/5/24 8:40,1.7,9,1.7,9,3,8
2019/5/24 8:41,1.7,9,1.7,9,3.1,9
2019/5/24 8:42,1.7,9,1.7,9,4.1,10
2019/5/24 8:43,1.7,9,1.7,9,2.5,8
2019/5/24 8:44,1.6,9,1.7,9,1.3,8
2019/5/24 8:45,1.6,9,1.6,9,2.5,8
2019/5/24 8:46,1.5,9,1.6,9,2.2,8
2019/5/24 8:47,1.5,9,1.5,9,2.4,8
2019/5/24 8:48,1.5,9,1.6,9,2.7,8
2019/5/24 8:49,1.4,9,1.5,9,2.6,8
2019/5/24 8:50,1.3,9,1.4,9,2.1,7
2019/5/24 8:51,1.3,9,1.3,9,2.5,11
2019/5/24 8:52,1.3,9,1.3,9,2.2,9
2019/5/24 8:53,1.3,9,1.3,9,2.5,8
2019/5/24 8:54,1.4,9,1.4,9,2.6,8
2019/5/24 8:55,1.5,9,1.5,9,2.6,8
2019/5/24 8:56,1.4,9,1.5,9,1.8,10
2019/5/24 8:57,1.4,8,1.4,9,2.9,9
2019/5/24 8:58,1.4,8,1.4,9,2.6,9
2019/5/24 8:59,1.4,8,1.4,9,2.1,8
2019/5/24 9:00,1.4,8,1.4,9,2.2,10
2019/5/24 9:01,1.4,8,1.4,9,2.5,8
2019/5/24 9:02,1.3,9,1.4,9,2,9
2019/5/24 9:03,1.2,9,1.3,9,2.2,10
2019/5/24 9:04,1.2,9,1.3,9,2.6,8
2019/5/24 9:05,1.2,9,1.2,9,1.6,6
2019/5/24 9:06,1.2,8,1.2,9,1.4,7
2019/5/24 9:07,1.1,9,1.1,8,1.3,9
2019/5/24 9:08,1,9,1,8,1.1,12
2019/5/24 9:09,0.9,9,1,8,1.4,12
2019/5/24 9:10,0.9,9,0.9,8,2.1,6
2019/5/24 9:11,1,8,1,8,2.1,7
2019/5/24 9:12,1,8,1,9,1.5,10
2019/5/24 9:13,1,8,1,9,2.2,9
2019/5/24 9:14,1,8,1,9,1.6,8
2019/5/24 9:15,1,8,1,8,1.6,8
2019/5/24 9:16,1,8,1,8,1.1,8
2019/5/24 9:17,1,8,1,9,1.6,7
2019/5/24 9:18,1,8,1.1,8,1.3,5
2019/5/24 9:19,1,7,1,8,0.8,6
2019/5/24 9:20,0.9,8,1,8,0.4,6
2019/5/24 9:21,0.8,8,0.9,8,1.5,7
2019/5/24 9:22,0.8,7,0.8,8,1.4,6
2019/5/24 9:23,0.7,7,0.8,8,1.5,7
2019/5/24 9:24,0.6,7,0.7,8,1.3,8
2019/5/24 9:25,0.6,7,0.6,8,1.8,8
2019/5/24 9:26,0.6,7,0.6,8,1.8,8
2019/5/24 9:27,0.6,8,0.6,8,1.6,8
2019/5/24 9:28,0.6,8,0.6,7,1.5,8
2019/5/24 9:29,0.6,8,0.6,7,1.4,5
2019/5/24 9:30,0.7,8,0.7,8,1.5,7
2019/5/24 9:31,0.7,8,0.7,8,1.8,8
2019/5/24 9:32,0.8,8,0.8,7,1.3,6
2019/5/24 9:33,0.8,7,0.8,8,1.8,7
2019/5/24 9:34,0.9,7,0.9,7,1.5,6
2019/5/24 9:35,0.8,7,0.9,7,1,5
2019/5/24 9:36,0.8,7,0.8,7,1.1,7
2019/5/24 9:37,0.8,7,0.8,7,0.8,10
2019/5/24 9:38,0.7,7,0.7,7,0.8,13
2019/5/24 9:39,0.7,8,0.7,7,0.5,7
2019/5/24 9:40,0.6,8,0.6,7,0.5,7
2019/5/24 9:41,0.5,8,0.6,7,0.8,14
2019/5/24 9:42,0.6,8,0.6,7,2.5,7
2019/5/24 9:43,0.5,8,0.6,7,1.3,6
2019/5/24 9:44,0.5,8,0.5,7,0.6,7
2019/5/24 9:45,0.5,10,0.5,7,0.5,12
2019/5/24 9:46,0.5,10,0.5,7,1.5,8
2019/5/24 9:47,0.5,10,0.5,7,0.9,10
2019/5/24 9:48,0.6,10,0.6,8,2.9,8
2019/5/24 9:49,0.7,9,0.7,9,2.5,8
2019/5/24 9:50,0.8,9,0.8,9,1.9,7
2019/5/24 9:51,0.9,9,0.9,9,1.4,9
2019/5/24 9:52,0.8,9,0.9,9,1.8,8
2019/5/24 9:53,0.9,9,0.9,9,3.1,9
2019/5/24 9:54,1,9,1,9,2.2,9
2019/5/24 9:55,1.1,9,1.1,9,1.4,9
2019/5/24 9:56,1,9,1.1,9,1.4,10
2019/5/24 9:57,1.1,9,1.1,9,1.8,9
2019/5/24 9:58,1.1,9,1.1,9,1.6,7
2019/5/24 9:59,0.9,9,1.1,9,0.6,9
2019/5/24 10:00,1,9,1,9,2.5,8
2019/5/24 10:01,1.1,9,1.1,9,2.5,9
2019/5/24 10:02,1.1,9,1.1,9,2.5,7
2019/5/24 10:03,1,9,1.1,9,1.1,9
2019/5/24 10:04,0.9,9,1,9,0.9,12
2019/5/24 10:05,0.9,9,0.9,9,1.3,10
2019/5/24 10:06,0.9,9,1,9,1.8,12
2019/5/24 10:07,1,9,1,9,2.2,10
2019/5/24 10:08,0.9,9,1,9,1,7
2019/5/24 10:09,1,9,1,9,1.3,11
2019/5/24 10:10,0.8,10,1,9,0.9,9
2019/5/24 10:11,0.7,10,0.8,9,2,15
2019/5/24 10:12,0.7,10,0.7,9,2,6
2019/5/24 10:13,0.8,10,0.8,9,1.5,7
2019/5/24 10:14,0.8,9,0.8,9,2.1,7
2019/5/24 10:15,0.9,8,0.9,9,2,6
2019/5/24 10:16,0.9,7,0.9,9,2,6
2019/5/24 10:17,0.9,7,0.9,9,2.4,8
2019/5/24 10:18,1,7,1,9,2.4,8
2019/5/24 10:19,1.1,7,1.1,7,2,8
2019/5/24 10:20,1.2,7,1.2,7,2.6,8
2019/5/24 10:21,1.4,7,1.4,7,2.7,7
2019/5/24 10:22,1.4,7,1.4,7,2.2,7
2019/5/24 10:23,1.4,7,1.4,7,1.9,8
2019/5/24 10:24,1.4,7,1.4,7,1.9,8
2019/5/24 10:25,1.4,7,1.4,7,1.1,4
2019/5/24 10:26,1.3,7,1.4,7,1.3,4
2019/5/24 10:27,1.3,7,1.3,7,2.9,7
2019/5/24 10:28,1.4,7,1.4,7,2.4,7
2019/5/24 10:29,1.4,7,1.4,7,1.5,9
2019/5/24 10:30,1.3,7,1.4,7,1.4,8
2019/5/24 10:31,1.3,7,1.3,7,3.5,10
2019/5/24 10:32,1.2,8,1.3,7,2.9,9
2019/5/24 10:33,1.3,8,1.3,7,2.5,8
2019/5/24 10:34,1.3,8,1.3,7,2.9,9
2019/5/24 10:35,1.4,8,1.4,7,3,9
2019/5/24 10:36,1.4,9,1.4,7,1.1,6
2019/5/24 10:37,1.4,9,1.5,9,2.4,8
2019/5/24 10:38,1.3,9,1.4,9,1.9,9
2019/5/24 10:39,1.5,9,1.5,9,3.2,8
2019/5/24 10:40,1.6,8,1.6,8,3.8,8
2019/5/24 10:41,1.6,8,1.7,8,2.7,8
2019/5/24 10:42,1.7,8,1.7,8,3.8,9
2019/5/24 10:43,1.6,8,1.7,8,2.5,9
2019/5/24 10:44,1.6,8,1.7,8,2.2,9
2019/5/24 10:45,1.6,8,1.6,8,2.2,9
2019/5/24 10:46,1.7,8,1.7,8,2.5,10
2019/5/24 10:47,1.6,9,1.7,8,1,9
2019/5/24 10:48,1.7,9,1.7,8,2.9,8
2019/5/24 10:49,1.6,9,1.7,8,2.9,8
2019/5/24 10:50,1.5,9,1.6,8,1.9,7
2019/5/24 10:51,1.4,9,1.5,8,1.6,8
2019/5/24 10:52,1.3,8,1.4,8,1.5,4
2019/5/24 10:53,1.2,8,1.3,8,1.9,6
2019/5/24 10:54,1.1,7,1.2,8,1,3
2019/5/24 10:55,1.1,7,1.1,8,2,7
2019/5/24 10:56,1.1,7,1.1,8,2,9
2019/5/24 10:57,1.1,7,1.1,9,2.2,6
2019/5/24 10:58,1.1,7,1.1,9,2.7,8
2019/5/24 10:59,1.1,7,1.1,9,1.8,7
2019/5/24 11:00,1,7,1.1,9,1.9,6
2019/5/24 11:01,1.1,7,1.1,9,2.2,9
2019/5/24 11:02,1.2,7,1.2,8,2.9,9
2019/5/24 11:03,1.1,8,1.2,8,1.8,8
2019/5/24 11:04,1.2,8,1.2,7,2,9
2019/5/24 11:05,1.2,8,1.2,7,1.6,9
2019/5/24 11:06,1.2,8,1.2,7,1.8,10
2019/5/24 11:07,1.1,8,1.2,7,1.1,9
2019/5/24 11:08,1,8,1.1,7,0.9,10
2019/5/24 11:09,1,9,1,7,2,9
2019/5/24 11:10,1,9,1,7,2.6,10
2019/5/24 11:11,1,9,1,7,2.7,9
2019/5/24 11:12,1,9,1,7,2.6,9
2019/5/24 11:13,1.1,10,1.1,8,2.5,9
2019/5/24 11:14,1.1,10,1.1,8,2.9,10
2019/5/24 11:15,1.2,10,1.2,8,2.7,10
2019/5/24 11:16,1.2,10,1.2,8,2.6,11
2019/5/24 11:17,1.2,10,1.3,10,1.3,10
2019/5/24 11:18,1.3,10,1.3,10,1.4,2
2019/5/24 11:19,1.3,10,1.3,10,1.9,12
2019/5/24 11:20,1.3,10,1.3,10,2,9
2019/5/24 11:21,1.2,10,1.2,10,1.8,9
2019/5/24 11:22,1.1,10,1.2,10,0.8,7
2019/5/24 11:23,1,11,1.1,10,0.9,4
2019/5/24 11:24,1,11,1,10,2.9,14
2019/5/24 11:25,0.9,11,1,10,2.2,13
2019/5/24 11:26,0.8,11,0.9,10,2.4,6
2019/5/24 11:27,0.9,11,0.9,10,3,8
2019/5/24 11:28,1,10,1,10,3,9
2019/5/24 11:29,1.2,9,1.2,10,3.1,8
2019/5/24 11:30,1.2,9,1.2,10,1.9,9
2019/5/24 11:31,1.1,10,1.1,10,1.5,13
2019/5/24 11:32,1.2,10,1.2,9,1.4,13
2019/5/24 11:33,1.2,10,1.2,9,0.9,4
2019/5/24 11:34,1.1,9,1.2,9,1.5,7
2019/5/24 11:35,1.2,8,1.2,9,2.2,9
2019/5/24 11:36,1.3,8,1.3,8,2.2,9
2019/5/24 11:37,1.2,8,1.3,8,2.6,8
2019/5/24 11:38,1.2,8,1.3,8,3.1,9
2019/5/24 11:39,1.1,8,1.2,8,1.6,11
2019/5/24 11:40,1.1,8,1.1,8,2.1,8
2019/5/24 11:41,1.2,8,1.2,8,2,7
2019/5/24 11:42,1.2,8,1.2,8,2,6
2019/5/24 11:43,1.3,8,1.3,8,2.5,9
2019/5/24 11:44,1.4,8,1.4,8,3,7
2019/5/24 11:45,1.4,8,1.4,8,3.2,9
2019/5/24 11:46,1.4,8,1.5,8,2.6,8
2019/5/24 11:47,1.4,8,1.5,8,3.3,7
2019/5/24 11:48,1.5,8,1.5,8,3.5,7
2019/5/24 11:49,1.5,8,1.5,8,2.2,8
2019/5/24 11:50,1.6,8,1.6,8,3.1,6
2019/5/24 11:51,1.7,8,1.7,8,3.1,6
2019/5/24 11:52,1.7,7,1.7,8,2.9,5
2019/5/24 11:53,1.8,7,1.8,7,2.9,5
2019/5/24 11:54,1.8,7,1.9,7,2.6,6
2019/5/24 11:55,1.7,6,1.9,7,1.5,6
2019/5/24 11:56,1.6,6,1.7,7,1.3,6
2019/5/24 11:57,1.6,6,1.6,7,2.4,5
2019/5/24 11:58,1.4,5,1.5,7,2.4,4
2019/5/24 11:59,1.5,5,1.5,7,3.2,6
2019/5/24 12:00,1.4,5,1.5,7,2,6
2019/5/24 12:01,1.4,5,1.4,7,2.2,5
2019/5/24 12:02,1.3,5,1.4,7,2,5
2019/5/24 12:03,1.3,5,1.3,7,2.4,5
2019/5/24 12:04,1.1,5,1.2,7,1.6,6
2019/5/24 12:05,1.1,5,1.2,6,1.9,7
2019/5/24 12:06,1.3,6,1.3,6,2.9,8
2019/5/24 12:07,1.3,6,1.4,6,3,8
2019/5/24 12:08,1.4,6,1.4,5,3.2,5
2019/5/24 12:09,1.4,5,1.4,5,2.5,2
2019/5/24 12:10,1.3,5,1.4,5,1.8,2
2019/5/24 12:11,1.2,5,1.3,5,1.1,1
2019/5/24 12:12,1.2,5,1.2,6,1.3,9
2019/5/24 12:13,1.1,5,1.2,6,1.4,8
2019/5/24 12:14,1.1,6,1.1,6,1,7
2019/5/24 12:15,1.1,6,1.1,6,2.7,6
2019/5/24 12:16,1.2,6,1.2,6,3.9,8
2019/5/24 12:17,1.3,6,1.3,6,3.7,8
2019/5/24 12:18,1.4,7,1.4,6,3.5,8
2019/5/24 12:19,1.3,8,1.4,5,2.6,9
2019/5/24 12:20,1.3,8,1.3,7,2.2,8
2019/5/24 12:21,1.4,8,1.4,7,2.2,9
2019/5/24 12:22,1.3,8,1.4,7,0.9,8
2019/5/24 12:23,1.3,8,1.3,7,0.6,3
2019/5/24 12:24,1.3,8,1.3,7,0.9,8
2019/5/24 12:25,1.2,8,1.3,7,1,8
2019/5/24 12:26,1,8,1.2,7,0.5,8
2019/5/24 12:27,0.8,8,1,7,1,4
2019/5/24 12:28,0.6,7,0.8,7,2,3
2019/5/24 12:29,0.6,6,0.6,8,1.8,5
2019/5/24 12:30,0.7,6,0.7,8,2.5,4
2019/5/24 12:31,0.8,5,0.8,8,2.2,4
2019/5/24 12:32,0.9,5,0.9,8,2.4,3
2019/5/24 12:33,1.1,5,1.1,8,2.7,6
2019/5/24 12:34,1.2,4,1.2,8,3.5,7
2019/5/24 12:35,1.3,5,1.3,5,2.4,7
2019/5/24 12:36,1.4,5,1.4,5,2.6,13
2019/5/24 12:37,1.6,5,1.6,5,3.6,12
2019/5/24 12:38,1.7,5,1.7,5,3.8,13
2019/5/24 12:39,1.9,5,1.9,5,2.9,12
2019/5/24 12:40,1.9,8,1.9,5,2.1,13
2019/5/24 12:41,1.8,11,1.8,5,2.5,12
2019/5/24 12:42,1.8,11,1.9,5,3,11
2019/5/24 12:43,1.8,12,1.8,5,1.9,16
2019/5/24 12:44,1.6,12,1.8,5,2,15
2019/5/24 12:45,1.6,13,1.6,5,1.4,15
2019/5/24 12:46,1.5,13,1.6,5,0.5,2
2019/5/24 12:47,1.3,13,1.5,5,1.1,9
2019/5/24 12:48,1.1,12,1.3,5,2.6,9
2019/5/24 12:49,1.1,12,1.1,5,2.9,9
2019/5/24 12:50,1,11,1.1,11,2.5,6
2019/5/24 12:51,1.2,10,1.2,11,3.7,8
2019/5/24 12:52,1.4,9,1.4,11,3.7,9
2019/5/24 12:53,1.6,9,1.6,12,5,9
2019/5/24 12:54,1.7,9,1.7,9,4.4,10
2019/5/24 12:55,1.8,9,1.8,9,3,10
2019/5/24 12:56,2,9,2,9,4.2,9
2019/5/24 12:57,2.2,9,2.2,9,4.1,9
2019/5/24 12:58,2.3,9,2.3,9,3.6,8
2019/5/24 12:59,2.2,9,2.3,9,3,10
2019/5/24 13:00,2.1,9,2.2,9,1,7
2019/5/24 13:01,1.9,9,2.1,9,1.6,16
2019/5/24 13:02,1.7,9,1.9,9,1.6,6
2019/5/24 13:03,1.5,8,1.7,9,1.5,6
2019/5/24 13:04,1.3,8,1.5,9,1.3,10
2019/5/24 13:05,1.3,8,1.3,9,2.6,8
2019/5/24 13:06,1.2,7,1.3,9,2,7
2019/5/24 13:07,1,7,1.1,9,1.3,8
2019/5/24 13:08,0.9,7,1,9,4.7,7
2019/5/24 13:09,1,7,1,9,3.2,10
2019/5/24 13:10,1.2,8,1.2,9,4.4,9
2019/5/24 13:11,1.2,8,1.2,9,4.4,10
2019/5/24 13:12,1.3,9,1.3,9,2.5,11
2019/5/24 13:13,1.3,9,1.3,8,2.6,8
2019/5/24 13:14,1.3,9,1.3,8,1.5,9
2019/5/24 13:15,1.3,10,1.3,8,3,11
2019/5/24 13:16,1.4,10,1.4,10,3.3,11
2019/5/24 13:17,1.5,10,1.5,10,3.8,7
2019/5/24 13:18,1.4,10,1.5,10,4.2,8
2019/5/24 13:19,1.4,10,1.5,10,4.4,9
2019/5/24 13:20,1.5,10,1.5,10,5,8
2019/5/24 13:21,1.7,10,1.7,10,4.9,10
2019/5/24 13:22,1.9,10,1.9,10,4.8,9
2019/5/24 13:23,1.9,10,1.9,10,3.9,12
2019/5/24 13:24,2.1,10,2.1,10,4.4,10
2019/5/24 13:25,2.3,10,2.3,10,5.1,9
2019/5/24 13:26,2.4,10,2.4,10,5.1,10
2019/5/24 13:27,2.5,10,2.5,10,4.7,10
2019/5/24 13:28,2.5,10,2.5,10,2.4,12
2019/5/24 13:29,2.3,10,2.4,10,1.5,11
2019/5/24 13:30,2.1,10,2.3,10,1,2
2019/5/24 13:31,1.8,11,2,10,2.5,15
2019/5/24 13:32,1.6,11,1.8,10,1.6,15
2019/5/24 13:33,1.5,12,1.6,10,1.6,15
2019/5/24 13:34,1.4,13,1.5,10,1.6,2
2019/5/24 13:35,1.1,13,1.3,10,1.4,9
2019/5/24 13:36,1,15,1.1,10,1,9
2019/5/24 13:37,0.9,15,1,10,2,14
2019/5/24 13:38,0.8,16,0.8,10,1.5,15
2019/5/24 13:39,0.9,16,0.9,10,2,13
2019/5/24 13:40,1,15,1,10,3,15
2019/5/24 13:41,1.1,15,1.1,11,2.7,15
2019/5/24 13:42,1.1,14,1.1,11,2.7,9
2019/5/24 13:43,1.2,14,1.2,12,3.9,8
2019/5/24 13:44,1.3,12,1.3,13,4.7,9
2019/5/24 13:45,1.4,13,1.4,12,3.3,8
2019/5/24 13:46,1.4,12,1.4,12,2.5,10
2019/5/24 13:47,1.4,12,1.4,12,2.7,13
2019/5/24 13:48,1.6,12,1.6,12,3.5,12
2019/5/24 13:49,1.6,12,1.6,12,3.7,16
2019/5/24 13:50,1.5,12,1.6,12,2.5,16
2019/5/24 13:51,1.4,12,1.5,12,1.6,12
2019/5/24 13:52,1.3,12,1.4,12,1.1,6
2019/5/24 13:53,1.4,12,1.4,12,3.8,8
2019/5/24 13:54,1.4,12,1.4,12,3.9,9
2019/5/24 13:55,1.6,12,1.6,12,4.2,8
2019/5/24 13:56,1.6,11,1.6,12,3.7,8
2019/5/24 13:57,1.8,10,1.8,10,3.2,8
2019/5/24 13:58,1.7,9,1.8,10,3.7,7
2019/5/24 13:59,1.8,9,1.8,10,4.2,9
2019/5/24 14:00,1.9,9,1.9,9,5.2,8
2019/5/24 14:01,2.1,9,2.1,9,5,10
2019/5/24 14:02,2.3,9,2.3,9,3.6,11
2019/5/24 14:03,2.3,9,2.4,9,3.3,9
2019/5/24 14:04,2.3,9,2.3,9,3.5,10
2019/5/24 14:05,2.3,10,2.3,9,3.8,12
2019/5/24 14:06,2.2,10,2.3,9,2.4,13
2019/5/24 14:07,2.1,11,2.2,9,1.9,13
2019/5/24 14:08,2,11,2.1,9,3.1,12
2019/5/24 14:09,1.9,11,2,9,3.3,8
2019/5/24 14:10,2,11,2,9,3.2,7
2019/5/24 14:11,2.1,11,2.2,9,6.4,7
2019/5/24 14:12,2,10,2.1,9,3.7,9
2019/5/24 14:13,2.3,10,2.3,9,6.1,8
2019/5/24 14:14,2.3,10,2.4,10,4.9,10
2019/5/24 14:15,2.4,10,2.4,10,5.1,9
2019/5/24 14:16,2.6,10,2.6,10,6,8
2019/5/24 14:17,2.8,9,2.8,9,6,8
2019/5/24 14:18,2.8,9,2.8,9,3.3,10
2019/5/24 14:19,2.9,9,2.9,9,3.9,10
2019/5/24 14:20,2.8,9,2.9,9,3.2,8
2019/5/24 14:21,2.5,9,2.8,9,2.5,7
2019/5/24 14:22,2.6,9,2.6,9,5.6,8
2019/5/24 14:23,2.7,9,2.7,9,7.4,9
2019/5/24 14:24,2.8,9,2.8,9,6.4,9
2019/5/24 14:25,2.6,9,2.8,9,2.9,11
2019/5/24 14:26,2.4,9,2.6,9,4.5,10
2019/5/24 14:27,2.4,9,2.4,9,4.8,9
2019/5/24 14:28,2.6,9,2.6,9,5.1,8
2019/5/24 14:29,2.6,9,2.7,9,5.2,9
2019/5/24 14:30,2.8,9,2.8,9,4.4,10
2019/5/24 14:31,3,9,3,9,4.7,8
2019/5/24 14:32,2.9,9,3,9,3.7,9
2019/5/24 14:33,2.7,9,2.9,9,4.9,9
2019/5/24 14:34,2.8,9,2.8,9,6.7,9
2019/5/24 14:35,3,9,3,9,4.8,9
2019/5/24 14:36,2.9,9,3,9,1.8,10
2019/5/24 14:37,2.8,9,2.9,9,3.7,7
2019/5/24 14:38,2.7,8,2.8,9,3.3,7
2019/5/24 14:39,2.5,8,2.7,9,2.4,8
2019/5/24 14:40,2.3,8,2.5,9,2.7,8
2019/5/24 14:41,2.1,8,2.3,9,2,9
2019/5/24 14:42,2,8,2.1,9,3.7,5
2019/5/24 14:43,2.1,8,2.1,9,4.4,6
2019/5/24 14:44,1.9,7,2.1,9,3.9,7
2019/5/24 14:45,1.8,7,1.9,9,3,7
2019/5/24 14:46,2.1,7,2.1,9,5.8,7
2019/5/24 14:47,2.4,7,2.4,9,8.2,8
2019/5/24 14:48,2.4,7,2.5,8,5.8,8
2019/5/24 14:49,2.4,7,2.4,8,2.1,7
2019/5/24 14:50,2.4,7,2.4,7,2.5,7
2019/5/24 14:51,2.4,7,2.4,7,1.3,6
2019/5/24 14:52,2.5,8,2.5,7,3.7,9
2019/5/24 14:53,2.5,8,2.5,7,5.4,11
2019/5/24 14:54,2.4,8,2.5,7,4.8,9
2019/5/24 14:55,2.3,8,2.4,7,2.2,9
2019/5/24 14:56,2.1,9,2.3,7,3.8,10
2019/5/24 14:57,1.9,9,2.1,7,4.5,10
2019/5/24 14:58,2,9,2,8,5.2,10
2019/5/24 14:59,2.1,9,2.2,8,5.4,11
2019/5/24 15:00,2.1,10,2.1,8,2.7,11
2019/5/24 15:01,2.2,10,2.2,8,2.6,10
2019/5/24 15:02,2.3,10,2.3,8,4.8,9
2019/5/24 15:03,2.4,10,2.4,8,7.1,9
2019/5/24 15:04,2.4,10,2.5,10,5.6,9
2019/5/24 15:05,2.6,10,2.6,10,5,8
2019/5/24 15:06,2.8,10,2.8,10,4.5,8
2019/5/24 15:07,2.7,9,2.8,10,5,8
2019/5/24 15:08,2.6,9,2.7,10,3.5,7
2019/5/24 15:09,2.6,9,2.6,10,5.4,8
2019/5/24 15:10,2.6,9,2.7,10,4.8,9
2019/5/24 15:11,2.8,8,2.8,10,6.2,8
2019/5/24 15:12,3,9,3,8,7.1,9
2019/5/24 15:13,2.7,8,2.9,8,3.6,11
2019/5/24 15:14,2.6,8,2.7,8,3.8,8
2019/5/24 15:15,2.6,9,2.7,8,4.7,8
2019/5/24 15:16,2.7,9,2.7,8,6.2,8
2019/5/24 15:17,2.5,9,2.7,8,2.6,10
2019/5/24 15:18,2.4,9,2.5,8,1.8,12
2019/5/24 15:19,2.2,10,2.4,8,2.6,11
2019/5/24 15:20,2.2,10,2.2,8,2.4,10
2019/5/24 15:21,2.1,10,2.2,8,4.1,10
2019/5/24 15:22,1.9,10,2.1,9,4.4,10
2019/5/24 15:23,2,10,2,8,4.4,9
2019/5/24 15:24,2,10,2,8,4.5,10
2019/5/24 15:25,1.9,10,2,9,2.6,10
2019/5/24 15:26,1.7,11,1.8,9,2.7,14
2019/5/24 15:27,1.7,11,1.7,9,2.5,15
2019/5/24 15:28,1.8,11,1.8,9,1.6,12
2019/5/24 15:29,1.8,11,1.8,10,2.2,10
2019/5/24 15:30,1.8,11,1.8,10,2,7
2019/5/24 15:31,1.6,11,1.8,10,1.8,7
2019/5/24 15:32,1.5,10,1.6,10,1.6,7
2019/5/24 15:33,1.5,10,1.5,10,3.2,7
2019/5/24 15:34,1.4,10,1.5,10,3.2,7
2019/5/24 15:35,1.4,9,1.5,10,3.2,9
2019/5/24 15:36,1.5,8,1.5,11,4.2,8
2019/5/24 15:37,1.7,8,1.7,11,4.1,8
2019/5/24 15:38,1.7,8,1.7,11,3,8
2019/5/24 15:39,1.8,8,1.8,11,6,9
2019/5/24 15:40,2,8,2,8,5.8,10
2019/5/24 15:41,2.2,8,2.2,8,5.6,9
2019/5/24 15:42,2.4,8,2.4,8,4.4,8
2019/5/24 15:43,2.5,9,2.5,9,7.5,10
2019/5/24 15:44,2.7,9,2.7,9,7.2,9
2019/5/24 15:45,2.9,9,2.9,9,6.7,9
2019/5/24 15:46,3.1,9,3.1,9,6.3,10
2019/5/24 15:47,3,9,3.1,9,4.5,8
2019/5/24 15:48,3.3,9,3.3,9,6.1,8
2019/5/24 15:49,3.5,9,3.5,9,6.5,8
2019/5/24 15:50,3.8,9,3.8,9,7.5,8
2019/5/24 15:51,3.7,9,3.8,9,7.5,8
2019/5/24 15:52,3.8,9,3.9,9,5.5,7
2019/5/24 15:53,3.8,9,3.9,9,4.4,7
2019/5/24 15:54,3.8,8,3.8,9,5.4,8
2019/5/24 15:55,3.5,8,3.8,9,3.3,7
2019/5/24 15:56,3.5,8,3.5,9,5,8
2019/5/24 15:57,3.6,8,3.6,9,6.2,8
2019/5/24 15:58,3.6,8,3.6,9,6.2,7
2019/5/24 15:59,3.5,8,3.6,9,5.4,7
2019/5/24 16:00,3.4,7,3.5,9,5.8,8
2019/5/24 16:01,3.2,7,3.4,9,3.7,7
2019/5/24 16:02,3.1,7,3.2,9,4.9,8
2019/5/24 16:03,3.2,7,3.2,9,5,7
2019/5/24 16:04,3,7,3.1,8,4.2,9
2019/5/24 16:05,3.1,7,3.1,8,4.4,8
2019/5/24 16:06,3,7,3.1,8,3.9,9
2019/5/24 16:07,2.8,8,3,8,2.7,8
2019/5/24 16:08,2.6,8,2.8,8,2.6,9
2019/5/24 16:09,2.4,8,2.6,8,3.9,8
2019/5/24 16:10,2.1,8,2.4,7,2.7,9
2019/5/24 16:11,2.2,8,2.2,7,4.5,9
2019/5/24 16:12,2.2,8,2.2,7,5.1,10
2019/5/24 16:13,2,9,2.2,7,3.5,9
2019/5/24 16:14,1.9,9,2.1,7,2.2,8
2019/5/24 16:15,2,9,2,8,4.4,8
2019/5/24 16:16,2,9,2,8,5.7,9
