﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/17 8:06,1.8,6,1.8,7,3.1,5
2019/5/17 8:07,2,6,2,6,3,6
2019/5/17 8:08,2,6,2,6,2.1,8
2019/5/17 8:09,1.8,6,2,6,1.9,6
2019/5/17 8:10,1.7,6,1.8,6,3.2,7
2019/5/17 8:11,1.7,6,1.7,6,3.9,6
2019/5/17 8:12,1.6,6,1.7,6,3.2,4
2019/5/17 8:13,1.6,6,1.6,6,2.7,5
2019/5/17 8:14,1.5,6,1.6,6,2,4
2019/5/17 8:15,1.5,6,1.5,6,0.9,7
2019/5/17 8:16,1.4,6,1.5,6,3.9,5
2019/5/17 8:17,1.5,6,1.5,6,3.6,5
2019/5/17 8:18,1.7,6,1.7,6,3.5,6
2019/5/17 8:19,1.9,5,1.9,6,3.3,4
2019/5/17 8:20,1.9,5,1.9,6,2.1,2
2019/5/17 8:21,1.8,5,1.9,6,2.4,4
2019/5/17 8:22,1.7,5,1.8,6,2.7,9
2019/5/17 8:23,1.7,6,1.8,6,4.2,8
2019/5/17 8:24,1.8,6,1.8,6,3.2,9
2019/5/17 8:25,1.9,6,1.9,6,2.5,9
2019/5/17 8:26,1.9,7,1.9,6,3.7,9
2019/5/17 8:27,1.9,7,1.9,6,4.1,9
2019/5/17 8:28,1.9,8,1.9,6,3.7,9
2019/5/17 8:29,1.9,8,1.9,5,4.7,9
2019/5/17 8:30,1.9,9,1.9,5,2.1,8
2019/5/17 8:31,1.8,9,1.9,6,2.2,10
2019/5/17 8:32,1.8,9,1.8,6,1.6,9
2019/5/17 8:33,1.7,9,1.7,6,1,7
2019/5/17 8:34,1.5,9,1.7,6,0.5,9
2019/5/17 8:35,1.4,9,1.5,6,0.4,9
2019/5/17 8:36,1.2,8,1.4,7,2.1,6
2019/5/17 8:37,1.1,8,1.2,8,2,6
2019/5/17 8:38,1,8,1.1,8,3,8
2019/5/17 8:39,1,8,1,8,3.2,7
2019/5/17 8:40,1.1,8,1.1,9,4.1,7
2019/5/17 8:41,1.3,8,1.3,9,3.8,8
2019/5/17 8:42,1.2,8,1.3,9,2.2,8
2019/5/17 8:43,1.2,8,1.2,9,1.6,5
2019/5/17 8:44,1.3,7,1.3,9,1.9,5
2019/5/17 8:45,1.4,7,1.4,9,1.6,11
2019/5/17 8:46,1.4,8,1.4,7,1.4,10
2019/5/17 8:47,1.4,8,1.4,7,2.4,9
2019/5/17 8:48,1.2,8,1.4,7,1.8,10
2019/5/17 8:49,1.3,8,1.3,7,4.2,9
2019/5/17 8:50,1.3,8,1.3,7,4.9,8
2019/5/17 8:51,1.2,8,1.3,7,3.9,7
2019/5/17 8:52,1.2,8,1.2,7,1.8,8
2019/5/17 8:53,1.5,8,1.5,8,5.4,10
2019/5/17 8:54,1.5,9,1.6,9,4.7,9
2019/5/17 8:55,1.6,9,1.6,9,4.9,9
2019/5/17 8:56,1.8,9,1.8,9,4.4,8
2019/5/17 8:57,1.8,9,1.8,9,2,10
2019/5/17 8:58,1.9,9,1.9,9,3.1,10
2019/5/17 8:59,1.9,9,1.9,9,3.1,10
2019/5/17 9:00,1.9,9,1.9,9,2.7,10
2019/5/17 9:01,1.8,9,1.9,9,2.2,9
2019/5/17 9:02,2,9,2,9,4.1,9
2019/5/17 9:03,1.9,9,2,9,2.5,8
2019/5/17 9:04,1.9,9,1.9,9,4.3,6
2019/5/17 9:05,2.1,9,2.1,9,4.9,8
2019/5/17 9:06,2.1,9,2.1,9,3.6,6
2019/5/17 9:07,2.1,8,2.1,9,2.4,4
2019/5/17 9:08,2.2,8,2.2,8,3.1,5
2019/5/17 9:09,2.2,7,2.2,8,3.6,6
2019/5/17 9:10,2.3,7,2.3,7,4.3,6
2019/5/17 9:11,2.4,6,2.4,6,4.7,5
2019/5/17 9:12,2.3,6,2.4,6,3.6,6
2019/5/17 9:13,2.4,6,2.4,6,3.5,8
2019/5/17 9:14,2.4,6,2.4,6,4.3,7
2019/5/17 9:15,2.2,6,2.4,6,3.1,9
2019/5/17 9:16,2.2,6,2.2,6,3.5,10
2019/5/17 9:17,2.1,7,2.2,6,1.3,12
2019/5/17 9:18,1.9,7,2.1,6,1.3,10
2019/5/17 9:19,1.8,8,1.9,6,1.1,10
2019/5/17 9:20,1.5,8,1.7,6,0.9,4
2019/5/17 9:21,1.4,9,1.5,6,3.7,8
2019/5/17 9:22,1.4,9,1.4,6,3.3,9
2019/5/17 9:23,1.4,9,1.4,6,4.9,9
2019/5/17 9:24,1.4,9,1.4,6,4.2,10
2019/5/17 9:25,1.5,10,1.5,6,3.6,11
2019/5/17 9:26,1.4,10,1.5,7,3.1,9
2019/5/17 9:27,1.5,10,1.5,7,1.5,11
2019/5/17 9:28,1.6,10,1.6,7,3.9,10
2019/5/17 9:29,1.8,10,1.8,10,4.1,9
2019/5/17 9:30,1.9,10,1.9,10,2.5,9
2019/5/17 9:31,1.9,10,1.9,10,3.6,9
2019/5/17 9:32,1.9,10,1.9,10,4.2,9
2019/5/17 9:33,1.9,10,2,10,3.7,9
2019/5/17 9:34,1.8,10,1.9,10,3.1,10
2019/5/17 9:35,1.7,10,1.8,10,2.2,11
2019/5/17 9:36,1.6,10,1.7,10,1.8,8
2019/5/17 9:37,1.7,10,1.7,10,2.7,11
2019/5/17 9:38,1.7,9,1.7,10,2.6,8
2019/5/17 9:39,1.5,9,1.6,10,2.7,7
2019/5/17 9:40,1.4,9,1.5,10,0.9,11
2019/5/17 9:41,1.4,10,1.4,10,3.1,10
2019/5/17 9:42,1.3,10,1.4,10,3.2,9
2019/5/17 9:43,1.3,10,1.3,10,2.1,12
2019/5/17 9:44,1.2,11,1.3,10,2,13
2019/5/17 9:45,1.2,11,1.2,10,1.3,14
2019/5/17 9:46,1.2,11,1.2,10,1.4,13
2019/5/17 9:47,1.2,12,1.2,10,2,11
2019/5/17 9:48,1.1,12,1.2,9,1.6,10
2019/5/17 9:49,1.1,12,1.1,9,2,11
2019/5/17 9:50,1.1,11,1.1,9,0.3,8
2019/5/17 9:51,1,11,1.1,10,1,8
2019/5/17 9:52,0.9,11,1,10,0.9,8
2019/5/17 9:53,0.8,10,0.9,10,1.4,9
2019/5/17 9:54,0.8,10,0.8,11,2.9,8
2019/5/17 9:55,1,9,1,11,3.5,10
2019/5/17 9:56,1.2,9,1.2,11,4.5,10
2019/5/17 9:57,1.4,9,1.4,9,3.8,11
2019/5/17 9:58,1.6,9,1.6,9,3.9,10
2019/5/17 9:59,1.7,9,1.7,9,3.9,10
2019/5/17 10:00,1.8,10,1.8,9,2.2,10
2019/5/17 10:01,1.8,10,1.8,9,1.8,9
2019/5/17 10:02,1.9,10,1.9,10,2.5,10
2019/5/17 10:03,2,11,2,10,2.9,9
2019/5/17 10:04,1.9,10,2,10,1.4,7
2019/5/17 10:05,1.8,10,1.9,10,3,5
2019/5/17 10:06,1.6,9,1.8,10,2.2,6
2019/5/17 10:07,1.5,9,1.6,10,3.3,9
2019/5/17 10:08,1.4,9,1.5,10,3.5,6
2019/5/17 10:09,1.4,8,1.4,10,3.6,7
2019/5/17 10:10,1.4,8,1.4,10,5.5,9
2019/5/17 10:11,1.6,8,1.6,10,4.8,8
2019/5/17 10:12,1.7,8,1.7,10,4.2,9
2019/5/17 10:13,1.7,8,1.7,11,3.7,11
2019/5/17 10:14,1.9,8,1.9,10,3.7,8
2019/5/17 10:15,1.9,9,1.9,8,2.7,10
2019/5/17 10:16,1.9,9,1.9,8,3.1,8
2019/5/17 10:17,1.9,9,1.9,8,2.6,8
2019/5/17 10:18,1.7,9,1.8,8,1.5,16
2019/5/17 10:19,1.6,10,1.7,8,0.8,9
2019/5/17 10:20,1.4,10,1.6,8,0.8,16
2019/5/17 10:21,1.2,10,1.4,8,1,12
2019/5/17 10:22,1.1,11,1.2,8,0.9,12
2019/5/17 10:23,1,11,1.1,8,0.9,10
2019/5/17 10:24,0.8,11,1,8,0.8,6
2019/5/17 10:25,0.7,11,0.8,9,1.9,8
2019/5/17 10:26,0.7,11,0.7,9,1.8,11
2019/5/17 10:27,0.7,11,0.7,9,2.9,8
2019/5/17 10:28,0.8,10,0.8,9,3.7,9
2019/5/17 10:29,0.9,10,0.9,10,3.1,9
2019/5/17 10:30,1,9,1,10,3.1,9
2019/5/17 10:31,1.1,9,1.1,11,3.5,9
2019/5/17 10:32,1.3,8,1.3,9,4.5,8
2019/5/17 10:33,1.6,8,1.6,8,3.7,6
2019/5/17 10:34,1.8,8,1.8,8,3.7,7
2019/5/17 10:35,1.7,8,1.8,8,2.1,6
2019/5/17 10:36,1.9,8,1.9,8,5.1,6
2019/5/17 10:37,2,7,2.1,7,4.5,6
2019/5/17 10:38,2.2,7,2.2,7,4.5,4
2019/5/17 10:39,2.3,7,2.3,7,4.4,4
2019/5/17 10:40,2.3,6,2.3,7,2.6,4
2019/5/17 10:41,2.3,6,2.3,7,1.6,3
2019/5/17 10:42,2.1,5,2.3,7,1.8,4
2019/5/17 10:43,2,5,2.1,7,2.5,3
2019/5/17 10:44,1.9,5,1.9,7,5.6,6
2019/5/17 10:45,2.2,5,2.2,7,4.9,7
2019/5/17 10:46,2.2,5,2.3,7,3.8,7
2019/5/17 10:47,2.2,5,2.2,7,3.6,7
2019/5/17 10:48,2.2,5,2.2,7,4.4,7
2019/5/17 10:49,2.1,5,2.2,7,4.2,7
2019/5/17 10:50,2.1,6,2.1,6,3.2,9
2019/5/17 10:51,2.1,6,2.1,5,2.2,9
2019/5/17 10:52,2.1,7,2.1,5,1.1,10
2019/5/17 10:53,2,8,2.1,5,1.3,12
2019/5/17 10:54,1.9,8,2,5,2.1,6
2019/5/17 10:55,1.7,8,1.9,5,1.6,5
2019/5/17 10:56,1.5,8,1.6,5,2.5,8
2019/5/17 10:57,1.4,8,1.5,5,2.6,8
2019/5/17 10:58,1.3,8,1.4,5,3.1,4
2019/5/17 10:59,1.4,8,1.4,5,4.2,5
2019/5/17 11:00,1.5,7,1.5,6,4.9,4
2019/5/17 11:01,1.5,6,1.5,6,3,7
2019/5/17 11:02,1.6,6,1.6,7,2.5,7
2019/5/17 11:03,1.7,6,1.7,8,3.2,7
2019/5/17 11:04,1.7,6,1.8,8,2.5,6
2019/5/17 11:05,1.8,6,1.8,6,2.9,6
2019/5/17 11:06,2,6,2,6,4.2,8
2019/5/17 11:07,2,6,2,6,3.7,9
2019/5/17 11:08,2,6,2,6,2.6,9
2019/5/17 11:09,1.8,7,1.9,6,1.1,7
2019/5/17 11:10,1.6,7,1.7,6,3.8,9
2019/5/17 11:11,1.7,7,1.7,6,5,10
2019/5/17 11:12,1.8,8,1.8,6,5.7,10
2019/5/17 11:13,1.9,8,1.9,6,3.9,9
2019/5/17 11:14,1.9,8,1.9,6,2.5,8
2019/5/17 11:15,1.9,9,1.9,6,2.5,10
2019/5/17 11:16,1.8,9,1.9,6,1.5,9
2019/5/17 11:17,1.6,9,1.7,6,1.3,9
2019/5/17 11:18,1.4,9,1.5,6,0,8
2019/5/17 11:19,1.3,9,1.4,8,0.5,3
2019/5/17 11:20,1.3,9,1.3,8,0.9,5
2019/5/17 11:21,1.1,9,1.3,8,0.6,7
2019/5/17 11:22,0.8,9,1.1,8,0.4,6
2019/5/17 11:23,0.7,9,0.8,8,0.9,10
2019/5/17 11:24,0.5,8,0.6,8,0.8,8
2019/5/17 11:25,0.4,8,0.5,9,0.4,14
2019/5/17 11:26,0.3,8,0.4,9,0.4,10
2019/5/17 11:27,0.3,8,0.3,9,0.9,1
2019/5/17 11:28,0.3,8,0.3,9,0.8,3
2019/5/17 11:29,0.4,7,0.4,9,1.4,2
2019/5/17 11:30,0.4,7,0.4,9,1.6,1
2019/5/17 11:31,0.5,4,0.5,9,2.4,2
2019/5/17 11:32,0.7,2,0.7,9,2.6,2
2019/5/17 11:33,0.8,2,0.8,2,3,16
2019/5/17 11:34,0.9,1,0.9,2,2.7,15
2019/5/17 11:35,1,1,1,1,2.5,15
2019/5/17 11:36,1,1,1,1,1,2
2019/5/17 11:37,1.1,1,1.1,1,2,10
2019/5/17 11:38,1.2,1,1.2,1,2.7,10
2019/5/17 11:39,1.4,16,1.4,16,3.7,11
2019/5/17 11:40,1.5,14,1.5,15,3.3,11
2019/5/17 11:41,1.5,13,1.6,13,2.1,11
2019/5/17 11:42,1.5,12,1.5,13,3.2,9
2019/5/17 11:43,1.5,11,1.6,13,4.8,9
2019/5/17 11:44,1.6,11,1.6,13,3.3,8
2019/5/17 11:45,1.8,10,1.8,10,5,8
2019/5/17 11:46,2,10,2,10,5.1,8
2019/5/17 11:47,2.2,9,2.2,9,3.3,8
2019/5/17 11:48,2.2,9,2.2,9,3.3,7
2019/5/17 11:49,2.1,9,2.2,9,3.1,6
2019/5/17 11:50,2,8,2.1,9,1.8,7
2019/5/17 11:51,2,8,2,9,1.9,6
2019/5/17 11:52,2,8,2,9,2.6,8
2019/5/17 11:53,2,8,2,9,4.2,8
2019/5/17 11:54,1.9,7,2,9,2.6,8
2019/5/17 11:55,1.6,7,1.9,9,1.4,4
2019/5/17 11:56,1.4,6,1.6,9,1.1,6
2019/5/17 11:57,1.3,6,1.4,9,1.9,2
2019/5/17 11:58,1.2,5,1.3,9,2,1
2019/5/17 11:59,1.1,5,1.2,8,1.6,16
2019/5/17 12:00,1.1,4,1.1,8,1.8,2
2019/5/17 12:01,1,3,1.1,8,0.8,16
2019/5/17 12:02,0.9,2,1,8,0.5,13
2019/5/17 12:03,0.7,2,0.9,8,0.5,4
2019/5/17 12:04,0.6,1,0.7,7,0.5,5
2019/5/17 12:05,0.6,1,0.6,7,2,8
2019/5/17 12:06,0.7,1,0.7,6,4.1,9
2019/5/17 12:07,0.9,16,0.9,6,4.8,9
2019/5/17 12:08,1.1,10,1.1,5,5,9
2019/5/17 12:09,1.3,9,1.3,9,5,10
2019/5/17 12:10,1.5,9,1.5,9,4.7,8
2019/5/17 12:11,1.7,9,1.7,9,3.9,7
2019/5/17 12:12,1.9,8,1.9,8,4.5,7
2019/5/17 12:13,2.2,8,2.2,8,4.9,7
2019/5/17 12:14,2.3,8,2.3,8,4.4,8
2019/5/17 12:15,2.4,8,2.4,8,4.9,8
2019/5/17 12:16,2.4,8,2.4,8,2.1,7
2019/5/17 12:17,2.2,8,2.4,8,2,8
2019/5/17 12:18,2,8,2.2,8,2,11
2019/5/17 12:19,1.9,8,2,8,3.9,8
2019/5/17 12:20,1.9,8,1.9,8,3.8,8
2019/5/17 12:21,2,8,2,8,4.1,6
2019/5/17 12:22,1.9,8,1.9,8,4.8,6
2019/5/17 12:23,1.8,8,1.9,8,4.5,6
2019/5/17 12:24,2.1,8,2.1,8,5.8,6
2019/5/17 12:25,2.3,8,2.3,8,7.6,9
2019/5/17 12:26,2.6,8,2.6,8,6.1,11
2019/5/17 12:27,2.8,8,2.8,8,5.1,10
2019/5/17 12:28,3,8,3,8,5,8
2019/5/17 12:29,3.2,7,3.2,8,4.9,7
2019/5/17 12:30,3.3,7,3.3,7,5.2,6
2019/5/17 12:31,3.1,7,3.3,7,3.1,8
2019/5/17 12:32,3.4,8,3.4,8,7.1,8
2019/5/17 12:33,3.4,8,3.4,8,5.6,8
2019/5/17 12:34,3.3,8,3.4,8,3.8,7
2019/5/17 12:35,3.2,8,3.3,8,6.1,7
2019/5/17 12:36,3.1,7,3.2,8,8.3,8
2019/5/17 12:37,3.4,7,3.4,8,8.1,7
2019/5/17 12:38,3.3,7,3.4,8,7.2,8
2019/5/17 12:39,3.5,8,3.5,8,6.9,8
2019/5/17 12:40,3.6,8,3.6,8,7.5,8
2019/5/17 12:41,3.8,8,3.8,8,6.8,8
2019/5/17 12:42,3.7,8,3.9,8,4.8,7
2019/5/17 12:43,3.6,8,3.7,8,3.1,7
2019/5/17 12:44,3.6,8,3.7,8,4.9,8
2019/5/17 12:45,3.6,8,3.7,8,4.3,7
2019/5/17 12:46,3.7,8,3.7,8,5.4,7
2019/5/17 12:47,3.3,8,3.6,8,3.7,7
2019/5/17 12:48,3.3,8,3.3,8,6.1,7
2019/5/17 12:49,3.3,8,3.3,8,7.5,8
2019/5/17 12:50,3.1,7,3.3,8,4.5,7
2019/5/17 12:51,3,8,3.1,8,4.3,9
2019/5/17 12:52,2.8,8,3,8,2.9,8
2019/5/17 12:53,3,7,3,8,6.9,8
2019/5/17 12:54,3.1,7,3.1,8,6,8
2019/5/17 12:55,3.1,8,3.1,8,5.5,7
2019/5/17 12:56,3.1,8,3.2,8,6.7,8
2019/5/17 12:57,3.3,8,3.3,8,6.1,8
2019/5/17 12:58,3.2,8,3.3,8,4.7,8
2019/5/17 12:59,3.1,8,3.2,8,6.1,7
2019/5/17 13:00,3.1,8,3.1,8,6.8,7
2019/5/17 13:01,3.4,8,3.4,8,7.5,8
2019/5/17 13:02,3.5,8,3.5,8,4.2,7
2019/5/17 13:03,3.4,8,3.5,8,4.7,5
2019/5/17 13:04,3.3,7,3.4,8,4.5,5
2019/5/17 13:05,3.3,7,3.3,8,5,9
2019/5/17 13:06,3.2,7,3.3,8,6.1,8
2019/5/17 13:07,3.3,7,3.3,8,7.8,8
2019/5/17 13:08,3.6,7,3.6,7,7.6,8
2019/5/17 13:09,3.7,7,3.7,7,7,7
2019/5/17 13:10,3.9,7,4,7,6.7,7
2019/5/17 13:11,3.8,7,3.8,7,6.4,8
2019/5/17 13:12,3.9,7,3.9,7,6.8,8
2019/5/17 13:13,4,7,4,7,6.2,7
2019/5/17 13:14,4.1,7,4.1,7,5.6,7
2019/5/17 13:15,4.1,7,4.1,7,4.7,7
2019/5/17 13:16,3.9,7,4,7,2.2,6
2019/5/17 13:17,3.6,7,3.8,7,3.5,9
2019/5/17 13:18,3.3,7,3.6,7,5.6,8
2019/5/17 13:19,3.3,7,3.3,7,7.2,7
2019/5/17 13:20,3.1,7,3.2,7,6.1,7
2019/5/17 13:21,3,7,3.1,7,5.4,10
2019/5/17 13:22,2.8,7,3,7,5,9
2019/5/17 13:23,2.8,8,2.8,7,5.1,8
2019/5/17 13:24,2.6,8,2.8,7,5.1,9
2019/5/17 13:25,2.6,8,2.6,7,4.9,8
2019/5/17 13:26,2.7,8,2.7,7,5.6,8
2019/5/17 13:27,2.9,9,2.9,7,5.6,8
2019/5/17 13:28,3,8,3,7,3.6,7
2019/5/17 13:29,2.8,8,3,7,5,7
2019/5/17 13:30,3,8,3,7,7,8
2019/5/17 13:31,3.1,8,3.1,9,6.1,8
2019/5/17 13:32,3,8,3.1,9,3.7,7
2019/5/17 13:33,3,8,3.1,9,4.3,8
2019/5/17 13:34,3,8,3,9,5.2,10
2019/5/17 13:35,3.2,8,3.2,8,4.5,8
2019/5/17 13:36,2.9,8,3.2,8,2.2,9
2019/5/17 13:37,2.8,8,2.9,8,3.9,8
2019/5/17 13:38,2.9,8,2.9,8,5.1,6
2019/5/17 13:39,2.8,8,2.9,8,3.9,9
2019/5/17 13:40,2.5,9,2.7,8,5.5,9
2019/5/17 13:41,2.5,9,2.6,8,5.8,8
2019/5/17 13:42,2.5,9,2.5,8,4.4,8
2019/5/17 13:43,2.6,9,2.6,8,4.5,7
2019/5/17 13:44,2.8,8,2.8,8,8.2,8
2019/5/17 13:45,2.9,9,2.9,8,7,8
2019/5/17 13:46,3.3,8,3.3,8,6.5,8
2019/5/17 13:47,3.5,8,3.5,8,7.7,9
2019/5/17 13:48,3.6,9,3.6,8,6,9
2019/5/17 13:49,3.8,9,3.8,9,6.9,10
2019/5/17 13:50,3.7,9,3.8,9,4.5,9
2019/5/17 13:51,3.8,9,3.8,9,6.2,9
2019/5/17 13:52,4,9,4,9,7,9
2019/5/17 13:53,3.8,9,4,9,4.7,9
2019/5/17 13:54,3.6,9,3.8,9,5.4,8
2019/5/17 13:55,3.5,9,3.5,9,4.5,9
2019/5/17 13:56,3.4,9,3.5,9,7.2,7
2019/5/17 13:57,3.4,9,3.5,9,7.8,8
2019/5/17 13:58,3.4,9,3.4,9,7.7,8
2019/5/17 13:59,3.2,9,3.3,9,3.8,9
2019/5/17 14:00,3.2,9,3.2,9,5,10
2019/5/17 14:01,3,8,3.2,9,4.9,8
2019/5/17 14:02,2.9,8,3,9,4.2,8
2019/5/17 14:03,3.1,8,3.1,9,6.8,8
2019/5/17 14:04,3.2,8,3.2,9,6.2,8
2019/5/17 14:05,3.4,8,3.4,9,6.8,9
2019/5/17 14:06,3.5,8,3.5,9,9.1,7
2019/5/17 14:07,3.5,8,3.5,8,7.5,8
2019/5/17 14:08,3.6,8,3.6,8,7.9,8
2019/5/17 14:09,3.9,8,3.9,8,6.7,9
2019/5/17 14:10,4,8,4,8,4.4,9
2019/5/17 14:11,4,8,4,8,5.1,8
2019/5/17 14:12,4,8,4,8,4.4,6
2019/5/17 14:13,3.8,8,4,8,3.8,7
2019/5/17 14:14,3.6,8,3.8,8,3,7
2019/5/17 14:15,3.3,8,3.6,8,3.9,9
2019/5/17 14:16,3,8,3.3,8,4.3,8
2019/5/17 14:17,2.9,8,3,8,6.3,9
2019/5/17 14:18,2.7,8,2.8,8,5.8,7
2019/5/17 14:19,2.7,8,2.7,8,6.9,7
2019/5/17 14:20,2.6,8,2.7,8,3.3,8
2019/5/17 14:21,2.5,8,2.6,8,4.1,7
2019/5/17 14:22,2.6,8,2.6,8,6.2,7
2019/5/17 14:23,2.8,8,2.8,8,6.5,6
2019/5/17 14:24,2.9,8,2.9,8,3.7,7
2019/5/17 14:25,2.9,8,3,8,2.6,4
2019/5/17 14:26,2.8,7,2.8,8,3.7,5
2019/5/17 14:27,2.7,7,2.8,8,3.6,5
2019/5/17 14:28,2.5,6,2.7,8,2.1,4
2019/5/17 14:29,2.5,6,2.5,8,5.4,5
2019/5/17 14:30,2.6,6,2.6,8,5.4,5
2019/5/17 14:31,2.8,6,2.8,8,7,7
2019/5/17 14:32,2.9,6,2.9,8,6.5,8
2019/5/17 14:33,3,6,3,8,9.7,8
2019/5/17 14:34,3.3,6,3.3,6,8.1,7
2019/5/17 14:35,3.6,6,3.6,6,7.1,8
2019/5/17 14:36,4,7,4,7,7.8,6
2019/5/17 14:37,4,7,4,7,4.4,7
2019/5/17 14:38,4.1,7,4.1,7,4.8,8
2019/5/17 14:39,4,7,4.1,7,5.4,6
2019/5/17 14:40,3.9,7,4,7,4.2,6
2019/5/17 14:41,3.9,7,3.9,7,4.8,7
2019/5/17 14:42,3.9,7,3.9,7,4.9,6
2019/5/17 14:43,3.6,7,3.8,7,4.8,5
2019/5/17 14:44,3.3,6,3.5,7,4.5,5
2019/5/17 14:45,3.2,6,3.3,7,4.4,6
2019/5/17 14:46,2.8,6,3.2,7,5,9
2019/5/17 14:47,3.1,6,3.1,7,8.1,8
2019/5/17 14:48,3.1,6,3.1,7,4.7,5
2019/5/17 14:49,3.1,6,3.1,7,5.1,9
2019/5/17 14:50,3.2,7,3.2,7,6.3,8
2019/5/17 14:51,3.3,7,3.3,7,7.7,8
2019/5/17 14:52,3.3,7,3.4,7,7.7,8
2019/5/17 14:53,3.4,8,3.4,7,6.4,9
2019/5/17 14:54,3.5,8,3.5,8,6.5,8
2019/5/17 14:55,3.7,8,3.7,8,8.1,8
2019/5/17 14:56,4,8,4,8,6.3,7
2019/5/17 14:57,3.9,8,3.9,8,7.1,7
2019/5/17 14:58,3.9,8,4,8,5.5,8
2019/5/17 14:59,3.8,8,3.9,8,3,7
2019/5/17 15:00,3.7,8,3.8,8,4.1,9
2019/5/17 15:01,3.3,8,3.6,8,4.2,9
2019/5/17 15:02,3,8,3.3,8,3,8
2019/5/17 15:03,2.9,8,3.1,8,3.6,8
2019/5/17 15:04,2.8,8,2.9,8,6.1,7
2019/5/17 15:05,2.6,8,2.8,8,5.7,8
2019/5/17 15:06,2.5,8,2.6,8,5.5,7
2019/5/17 15:07,2.1,8,2.5,8,2.7,9
2019/5/17 15:08,2.1,8,2.1,8,5,7
2019/5/17 15:09,2.2,8,2.2,8,5.1,8
2019/5/17 15:10,2.3,8,2.3,8,4.1,6
2019/5/17 15:11,2.3,7,2.4,8,3.5,5
2019/5/17 15:12,2.6,7,2.6,8,6.5,8
2019/5/17 15:13,2.7,7,2.7,8,5,7
2019/5/17 15:14,2.7,7,2.7,8,4.8,9
2019/5/17 15:15,2.5,7,2.7,7,3.6,9
2019/5/17 15:16,2.4,7,2.4,7,3.9,8
2019/5/17 15:17,2.5,7,2.5,7,2.7,7
2019/5/17 15:18,2.4,8,2.5,7,3,9
2019/5/17 15:19,2.4,8,2.4,7,4.9,9
2019/5/17 15:20,2.3,8,2.4,7,5.4,8
2019/5/17 15:21,2.5,8,2.5,7,6.4,9
2019/5/17 15:22,2.5,8,2.6,7,7.9,10
2019/5/17 15:23,2.5,8,2.5,7,5.5,9
2019/5/17 15:24,2.6,8,2.6,7,6.2,8
2019/5/17 15:25,2.8,8,2.8,8,6.3,8
2019/5/17 15:26,2.9,9,2.9,9,7.2,9
2019/5/17 15:27,3.2,9,3.2,9,7.8,8
2019/5/17 15:28,3.6,8,3.6,8,8.2,7
2019/5/17 15:29,3.8,8,3.8,8,6.7,7
2019/5/17 15:30,3.8,8,3.8,8,5.8,8
2019/5/17 15:31,3.9,8,3.9,8,7.5,7
2019/5/17 15:32,3.9,8,3.9,8,6.1,9
2019/5/17 15:33,4,8,4,8,6.8,9
2019/5/17 15:34,4,8,4.1,8,6.5,8
2019/5/17 15:35,4,8,4,8,5.6,8
2019/5/17 15:36,3.8,8,4,8,4.8,8
2019/5/17 15:37,3.6,8,3.8,8,6.4,8
2019/5/17 15:38,3.4,8,3.6,8,5.2,8
2019/5/17 15:39,3.5,8,3.5,8,6.9,8
2019/5/17 15:40,3.5,8,3.5,8,5.5,7
2019/5/17 15:41,3.4,8,3.5,8,5.5,8
2019/5/17 15:42,3.3,8,3.3,8,5.5,7
2019/5/17 15:43,3.1,8,3.3,8,4.3,6
2019/5/17 15:44,3.2,8,3.2,8,6.7,6
2019/5/17 15:45,3.2,8,3.2,8,6.5,7
2019/5/17 15:46,3.5,8,3.5,8,6.4,8
2019/5/17 15:47,3.6,8,3.6,8,8.7,8
2019/5/17 15:48,3.8,8,3.8,8,7.5,8
2019/5/17 15:49,3.7,8,3.8,8,7,8
2019/5/17 15:50,3.8,8,3.8,8,6,7
2019/5/17 15:51,3.8,7,3.8,8,5.2,7
2019/5/17 15:52,3.8,7,3.8,8,4.9,6
2019/5/17 15:53,3.7,7,3.8,8,4.7,7
2019/5/17 15:54,3.7,7,3.7,8,7,7
2019/5/17 15:55,3.7,7,3.7,8,6.1,7
2019/5/17 15:56,3.3,7,3.6,8,2.1,5
2019/5/17 15:57,3.1,7,3.3,8,3.6,5
2019/5/17 15:58,2.9,7,3.1,8,6.2,6
2019/5/17 15:59,2.9,7,3,8,5.7,6
2019/5/17 16:00,2.8,7,2.9,8,3.8,6
2019/5/17 16:01,2.8,7,2.9,7,6.2,10
2019/5/17 16:02,2.8,7,2.8,7,8.7,9
2019/5/17 16:03,3.2,7,3.2,7,8.7,8
2019/5/17 16:04,3.3,7,3.3,8,8.4,8
2019/5/17 16:05,3.3,7,3.3,7,7.4,7
2019/5/17 16:06,3.7,7,3.7,7,7.5,7
2019/5/17 16:07,4,7,4,7,7.7,7
2019/5/17 16:08,4,8,4.1,7,6,7
2019/5/17 16:09,3.9,8,4,7,5.6,9
2019/5/17 16:10,4,8,4,7,4.7,9
2019/5/17 16:11,4,8,4,7,5.4,8
2019/5/17 16:12,4,8,4.1,7,7.2,8
2019/5/17 16:13,3.9,8,4,7,5.8,7
2019/5/17 16:14,3.9,8,3.9,7,6.8,8
2019/5/17 16:15,3.9,8,3.9,7,5.6,8
