﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/18 8:11,2.4,4,2.4,5,5,4
2019/5/18 8:12,2.6,4,2.6,4,3.9,5
2019/5/18 8:13,2.6,5,2.6,4,2.9,4
2019/5/18 8:14,2.6,5,2.6,4,3.5,6
2019/5/18 8:15,2.6,5,2.6,4,3.8,6
2019/5/18 8:16,2.7,5,2.7,5,3.5,5
2019/5/18 8:17,2.7,5,2.7,5,4.8,6
2019/5/18 8:18,2.7,5,2.7,5,4.3,6
2019/5/18 8:19,2.6,5,2.7,5,2.7,4
2019/5/18 8:20,2.6,5,2.7,5,3.8,4
2019/5/18 8:21,2.5,5,2.6,5,3.1,6
2019/5/18 8:22,2.3,5,2.5,5,3.2,6
2019/5/18 8:23,2.3,5,2.3,5,3.2,5
2019/5/18 8:24,2.3,5,2.3,5,3.7,7
2019/5/18 8:25,2.2,5,2.3,5,2,6
2019/5/18 8:26,2.2,5,2.2,5,4.5,5
2019/5/18 8:27,2.2,5,2.2,5,5.4,4
2019/5/18 8:28,2.2,5,2.2,5,4.5,6
2019/5/18 8:29,2.4,5,2.4,5,4.4,4
2019/5/18 8:30,2.5,5,2.5,5,5.4,3
2019/5/18 8:31,2.6,5,2.6,5,4.7,5
2019/5/18 8:32,2.8,5,2.8,5,5.4,4
2019/5/18 8:33,3,5,3,5,5.2,5
2019/5/18 8:34,3.2,5,3.2,5,5,5
2019/5/18 8:35,3.5,5,3.5,5,5.5,5
2019/5/18 8:36,3.5,5,3.6,5,5.1,5
2019/5/18 8:37,3.4,5,3.5,5,3.7,6
2019/5/18 8:38,3.3,5,3.3,5,3.9,5
2019/5/18 8:39,3.2,5,3.3,5,4.5,6
2019/5/18 8:40,3.2,5,3.2,5,5.1,5
2019/5/18 8:41,3.2,5,3.2,5,6.2,4
2019/5/18 8:42,3.2,5,3.3,5,6.1,5
2019/5/18 8:43,3.1,5,3.2,5,3.9,7
2019/5/18 8:44,3,5,3.1,5,3.2,5
2019/5/18 8:45,2.7,5,2.9,5,2.6,3
2019/5/18 8:46,2.7,5,2.7,5,4.3,6
2019/5/18 8:47,2.7,5,2.7,5,4.1,7
2019/5/18 8:48,2.7,5,2.7,5,4.1,7
2019/5/18 8:49,2.7,5,2.8,5,3.5,5
2019/5/18 8:50,2.6,5,2.7,5,4.7,6
2019/5/18 8:51,2.5,5,2.6,5,3.7,7
2019/5/18 8:52,2.4,5,2.5,5,4.7,6
2019/5/18 8:53,2.4,5,2.4,5,4.9,5
2019/5/18 8:54,2.5,6,2.5,5,6.2,7
2019/5/18 8:55,2.6,6,2.6,5,5.7,7
2019/5/18 8:56,2.7,6,2.7,5,4.5,8
2019/5/18 8:57,2.6,6,2.7,5,3,8
2019/5/18 8:58,2.5,6,2.6,5,3.8,8
2019/5/18 8:59,2.6,7,2.6,5,7,8
2019/5/18 9:00,2.6,7,2.6,6,5.8,8
2019/5/18 9:01,2.6,7,2.6,6,4.3,8
2019/5/18 9:02,2.6,8,2.6,6,4.5,8
2019/5/18 9:03,2.6,8,2.6,6,4.9,8
2019/5/18 9:04,2.6,8,2.7,6,4.9,7
2019/5/18 9:05,2.6,8,2.6,6,3.7,8
2019/5/18 9:06,2.6,8,2.6,6,3.2,8
2019/5/18 9:07,2.5,8,2.6,8,3.8,9
2019/5/18 9:08,2.6,8,2.7,8,4.1,9
2019/5/18 9:09,2.6,8,2.6,8,4.4,7
2019/5/18 9:10,2.6,8,2.6,8,4.2,8
2019/5/18 9:11,2.7,8,2.7,8,4.8,7
2019/5/18 9:12,2.8,8,2.8,8,4.8,7
2019/5/18 9:13,2.7,8,2.8,8,3.3,7
2019/5/18 9:14,2.6,8,2.7,8,4.3,8
2019/5/18 9:15,2.6,8,2.6,8,3.8,8
2019/5/18 9:16,2.7,7,2.7,8,3.9,8
2019/5/18 9:17,2.7,7,2.7,8,3.9,8
2019/5/18 9:18,2.7,7,2.8,8,3.9,7
2019/5/18 9:19,2.7,7,2.8,8,3.7,8
2019/5/18 9:20,2.7,7,2.7,8,3.3,6
2019/5/18 9:21,2.5,7,2.7,8,3.1,7
2019/5/18 9:22,2.3,7,2.4,8,3.9,7
2019/5/18 9:23,2.3,7,2.3,7,3.3,6
2019/5/18 9:24,2.3,7,2.3,7,3.5,6
2019/5/18 9:25,2.2,7,2.3,7,3.7,6
2019/5/18 9:26,2.1,7,2.2,7,2.7,6
2019/5/18 9:27,2.1,7,2.1,7,3.3,5
2019/5/18 9:28,2.2,7,2.2,7,4.4,7
2019/5/18 9:29,2.3,7,2.3,7,5.1,7
2019/5/18 9:30,2.3,7,2.4,7,3.9,7
2019/5/18 9:31,2.4,7,2.4,7,4.5,8
2019/5/18 9:32,2.7,7,2.7,7,6.4,8
2019/5/18 9:33,2.9,7,2.9,7,6.1,9
2019/5/18 9:34,3.1,7,3.1,7,5.6,7
2019/5/18 9:35,3.2,7,3.2,7,6,6
2019/5/18 9:36,3.4,7,3.4,7,4.7,6
2019/5/18 9:37,3.3,7,3.4,7,4.9,6
2019/5/18 9:38,3.3,7,3.3,7,4.4,5
2019/5/18 9:39,3.4,7,3.4,7,7.7,6
2019/5/18 9:40,3.5,7,3.5,7,5.2,7
2019/5/18 9:41,3.6,6,3.6,7,6.3,7
2019/5/18 9:42,3.5,6,3.6,7,5.1,6
2019/5/18 9:43,3.4,6,3.5,7,4.7,7
2019/5/18 9:44,3.2,6,3.4,7,3.5,5
2019/5/18 9:45,3.4,6,3.4,7,7.5,5
2019/5/18 9:46,3.4,6,3.4,7,6,5
2019/5/18 9:47,3.5,6,3.5,7,5.6,7
2019/5/18 9:48,3.3,6,3.5,7,3.2,7
2019/5/18 9:49,3.1,6,3.3,7,3.2,7
2019/5/18 9:50,3.1,6,3.1,7,5,6
2019/5/18 9:51,3.1,6,3.2,6,6.1,4
2019/5/18 9:52,3.1,6,3.1,6,5.4,7
2019/5/18 9:53,3.1,6,3.1,6,4.9,6
2019/5/18 9:54,3.3,6,3.3,6,4.9,5
2019/5/18 9:55,3.3,6,3.3,6,8.2,5
2019/5/18 9:56,3.4,6,3.4,6,6.8,6
2019/5/18 9:57,3.5,6,3.5,6,6.2,5
2019/5/18 9:58,3.8,6,3.8,6,7.1,6
2019/5/18 9:59,4,6,4,6,5.8,7
2019/5/18 10:00,4.1,6,4.1,6,6,6
2019/5/18 10:01,4.2,6,4.2,6,5.8,6
2019/5/18 10:02,4.2,6,4.2,6,5.4,6
2019/5/18 10:03,4.3,6,4.3,6,5.1,5
2019/5/18 10:04,4.3,5,4.3,6,5.6,6
2019/5/18 10:05,4.2,6,4.3,6,5,5
2019/5/18 10:06,4,6,4.2,6,4.5,5
2019/5/18 10:07,3.9,6,4,6,4.3,6
2019/5/18 10:08,3.9,6,3.9,6,5.8,6
2019/5/18 10:09,3.8,6,3.9,6,5.5,6
2019/5/18 10:10,3.8,6,3.9,6,4.8,6
2019/5/18 10:11,3.6,6,3.7,6,3.8,6
2019/5/18 10:12,3.3,6,3.6,6,2.4,6
2019/5/18 10:13,3,6,3.3,5,2.5,9
2019/5/18 10:14,2.9,7,3,6,4.2,6
2019/5/18 10:15,2.8,7,2.9,6,4.4,7
2019/5/18 10:16,2.8,7,2.8,6,5,8
2019/5/18 10:17,2.7,7,2.7,6,3.9,7
2019/5/18 10:18,2.3,7,2.6,6,2.5,7
2019/5/18 10:19,2.1,7,2.2,6,4.2,9
2019/5/18 10:20,2.1,7,2.1,6,8.4,9
2019/5/18 10:21,2.4,8,2.4,6,7.2,8
2019/5/18 10:22,2.5,7,2.5,6,3.8,7
2019/5/18 10:23,2.7,7,2.7,6,6.9,9
2019/5/18 10:24,2.8,7,2.8,7,5.1,7
2019/5/18 10:25,2.8,7,2.9,7,7.8,9
2019/5/18 10:26,2.9,7,2.9,7,6.4,8
2019/5/18 10:27,3,8,3,7,4.3,9
2019/5/18 10:28,3.1,8,3.1,8,4.1,8
2019/5/18 10:29,3,7,3.1,8,2.4,8
2019/5/18 10:30,3,7,3.1,8,7.7,6
2019/5/18 10:31,3,7,3,8,6,6
2019/5/18 10:32,3.2,7,3.2,7,7.5,6
2019/5/18 10:33,3.2,7,3.3,7,5.6,7
2019/5/18 10:34,3.2,7,3.3,7,7.2,4
2019/5/18 10:35,3.5,6,3.5,6,7.8,6
2019/5/18 10:36,3.6,6,3.6,6,7.1,6
2019/5/18 10:37,3.7,6,3.7,6,5.5,4
2019/5/18 10:38,3.8,6,3.8,6,5.6,6
2019/5/18 10:39,3.8,6,3.9,6,2.5,9
2019/5/18 10:40,3.8,6,3.9,6,7,9
2019/5/18 10:41,3.8,6,3.9,6,7.9,7
2019/5/18 10:42,3.8,6,3.8,6,6.1,8
2019/5/18 10:43,3.7,7,3.8,6,5.8,8
2019/5/18 10:44,3.6,7,3.7,6,4.2,8
2019/5/18 10:45,3.4,7,3.6,6,5.5,6
2019/5/18 10:46,3.2,7,3.4,6,4.8,9
2019/5/18 10:47,3.3,7,3.3,6,7.1,5
2019/5/18 10:48,3.6,7,3.6,6,8.6,6
2019/5/18 10:49,3.8,7,3.8,6,6.8,9
2019/5/18 10:50,3.9,7,3.9,6,8.9,8
2019/5/18 10:51,3.8,7,3.9,7,6.1,9
2019/5/18 10:52,3.7,7,3.8,7,4.9,9
2019/5/18 10:53,3.6,7,3.7,7,4.9,7
2019/5/18 10:54,3.7,7,3.7,7,4.7,8
2019/5/18 10:55,3.7,7,3.7,7,4.8,8
2019/5/18 10:56,3.7,7,3.7,7,5.1,7
2019/5/18 10:57,3.7,8,3.7,7,5.7,8
2019/5/18 10:58,3.2,8,3.6,7,3.7,8
2019/5/18 10:59,3,8,3.2,7,3.3,8
2019/5/18 11:00,2.9,8,3,7,3.6,7
2019/5/18 11:01,2.8,7,2.8,7,4.7,6
2019/5/18 11:02,2.7,7,2.8,7,4.3,8
2019/5/18 11:03,2.6,7,2.6,7,2.5,7
2019/5/18 11:04,2.5,7,2.6,7,5.4,4
2019/5/18 11:05,2.6,7,2.6,7,5,5
2019/5/18 11:06,2.6,7,2.6,7,3.6,7
2019/5/18 11:07,2.4,7,2.5,8,4.8,8
2019/5/18 11:08,2.4,7,2.5,8,4.3,8
2019/5/18 11:09,2.5,7,2.5,8,3,8
2019/5/18 11:10,2.5,7,2.5,7,5.1,10
2019/5/18 11:11,2.5,7,2.5,7,4.4,7
2019/5/18 11:12,2.6,7,2.6,7,5.1,7
2019/5/18 11:13,2.9,7,2.9,7,5.2,8
2019/5/18 11:14,2.9,8,2.9,7,5,7
2019/5/18 11:15,2.9,8,2.9,7,5.4,8
2019/5/18 11:16,2.9,8,2.9,7,4.4,8
2019/5/18 11:17,2.9,8,2.9,7,4.3,7
2019/5/18 11:18,2.9,8,2.9,7,3,8
2019/5/18 11:19,2.9,8,2.9,7,3.6,8
2019/5/18 11:20,2.8,8,2.9,7,3.7,6
2019/5/18 11:21,2.7,8,2.8,7,3.6,9
2019/5/18 11:22,2.5,8,2.7,7,3.1,6
2019/5/18 11:23,2.3,8,2.5,7,3.8,7
2019/5/18 11:24,2.4,8,2.4,8,7.1,8
2019/5/18 11:25,2.4,8,2.4,8,5,8
2019/5/18 11:26,2.3,8,2.4,8,4.1,8
2019/5/18 11:27,2.3,8,2.3,8,4.7,9
2019/5/18 11:28,2.3,8,2.3,8,3.8,8
2019/5/18 11:29,2.3,8,2.3,8,4.2,8
2019/5/18 11:30,2.5,8,2.5,8,7.1,8
2019/5/18 11:31,2.6,8,2.6,8,6.2,8
2019/5/18 11:32,3,8,3,8,8.7,9
2019/5/18 11:33,3.3,8,3.3,8,7.8,8
2019/5/18 11:34,3.2,8,3.3,8,6,8
2019/5/18 11:35,3.3,8,3.3,8,7.2,8
2019/5/18 11:36,3.5,8,3.5,8,6.9,8
2019/5/18 11:37,3.8,8,3.8,8,9.3,8
2019/5/18 11:38,3.9,8,3.9,8,6,10
2019/5/18 11:39,4,8,4,8,5.7,8
2019/5/18 11:40,4.2,8,4.2,8,7.5,7
2019/5/18 11:41,4.2,8,4.2,8,6,9
2019/5/18 11:42,4.2,8,4.2,8,7.7,7
2019/5/18 11:43,4.2,8,4.2,8,7.5,7
2019/5/18 11:44,4.1,8,4.2,8,4.5,7
2019/5/18 11:45,3.9,8,4.1,8,5.7,8
2019/5/18 11:46,4,8,4,8,6.2,8
2019/5/18 11:47,3.8,8,3.9,8,6.1,8
2019/5/18 11:48,3.9,8,3.9,8,8.5,8
2019/5/18 11:49,4.1,8,4.1,8,8.9,8
2019/5/18 11:50,4.2,8,4.3,8,9,7
2019/5/18 11:51,4.2,8,4.2,8,5.4,7
2019/5/18 11:52,4,8,4.1,8,5.4,9
2019/5/18 11:53,3.9,8,4,8,6,9
2019/5/18 11:54,4.2,8,4.2,8,7.4,8
2019/5/18 11:55,4.2,8,4.3,8,6.3,9
2019/5/18 11:56,4.2,8,4.3,8,5,7
2019/5/18 11:57,4.3,8,4.3,8,5.2,7
2019/5/18 11:58,4.2,7,4.3,8,6.8,7
2019/5/18 11:59,4.1,7,4.3,8,8.5,8
2019/5/18 12:00,4,7,4.2,8,7.9,7
2019/5/18 12:01,4.1,7,4.1,8,5.6,6
2019/5/18 12:02,4.1,7,4.2,8,6.5,7
2019/5/18 12:03,4.2,7,4.2,8,6.3,7
2019/5/18 12:04,4.2,7,4.3,8,7.9,8
2019/5/18 12:05,4.4,7,4.4,7,9.2,6
2019/5/18 12:06,4.6,7,4.6,7,7.9,7
2019/5/18 12:07,4.6,7,4.6,7,6.3,7
2019/5/18 12:08,4.7,7,4.7,7,7.4,9
2019/5/18 12:09,4.6,7,4.7,7,6.4,7
2019/5/18 12:10,4.6,7,4.6,7,6.5,8
2019/5/18 12:11,4.5,7,4.6,7,6.1,7
2019/5/18 12:12,4.4,7,4.5,7,6.7,6
2019/5/18 12:13,4.6,7,4.6,7,8.5,6
2019/5/18 12:14,4.6,7,4.6,7,8.1,6
2019/5/18 12:15,4.3,7,4.6,7,4.7,6
2019/5/18 12:16,4.1,7,4.3,7,5.6,6
2019/5/18 12:17,3.9,7,4.1,7,5.4,6
2019/5/18 12:18,3.7,7,3.9,7,5.1,7
2019/5/18 12:19,3.6,7,3.8,7,7.1,7
2019/5/18 12:20,3.4,7,3.6,7,3.7,7
2019/5/18 12:21,3.4,7,3.4,7,4.9,7
2019/5/18 12:22,3.4,7,3.5,7,5.7,7
2019/5/18 12:23,3.1,7,3.4,7,6.1,8
2019/5/18 12:24,3.1,7,3.1,7,8.4,8
2019/5/18 12:25,3.3,7,3.3,7,6.4,7
2019/5/18 12:26,3.3,7,3.4,7,6.4,8
2019/5/18 12:27,3.6,7,3.6,7,8.4,7
2019/5/18 12:28,3.8,7,3.8,7,8.2,8
2019/5/18 12:29,3.9,7,3.9,7,7,6
2019/5/18 12:30,4.4,7,4.4,7,9,6
2019/5/18 12:31,4.5,7,4.5,7,7.7,6
2019/5/18 12:32,4.8,7,4.8,7,9.7,8
2019/5/18 12:33,5.1,7,5.1,7,9.7,8
2019/5/18 12:34,5.2,7,5.2,7,9.1,7
2019/5/18 12:35,5.2,7,5.2,7,9.5,7
2019/5/18 12:36,5.3,7,5.3,7,6.5,7
2019/5/18 12:37,5.2,7,5.3,7,6.9,9
2019/5/18 12:38,5,7,5.2,7,6.9,7
2019/5/18 12:39,5,7,5,7,7.7,8
2019/5/18 12:40,4.9,7,5,7,8.2,8
2019/5/18 12:41,4.9,7,4.9,7,6.8,8
2019/5/18 12:42,4.7,7,4.9,7,6.9,9
2019/5/18 12:43,4.8,8,4.8,7,9.4,8
2019/5/18 12:44,4.9,8,4.9,7,9.5,8
2019/5/18 12:45,4.9,8,5,7,8.6,8
2019/5/18 12:46,5,8,5.1,7,7,7
2019/5/18 12:47,5.1,8,5.1,7,8.6,6
2019/5/18 12:48,5.2,8,5.2,8,7.7,7
2019/5/18 12:49,5.2,8,5.3,8,6,8
2019/5/18 12:50,5,8,5.2,8,4.7,6
2019/5/18 12:51,4.9,7,5,8,5.6,6
2019/5/18 12:52,4.8,7,4.9,8,7.2,7
2019/5/18 12:53,4.6,7,4.8,8,6.2,9
2019/5/18 12:54,4.4,7,4.5,8,7.6,7
2019/5/18 12:55,4.2,7,4.4,8,7.4,8
2019/5/18 12:56,4.4,7,4.4,8,10.5,8
2019/5/18 12:57,4.3,7,4.4,8,6.8,8
2019/5/18 12:58,4.2,7,4.3,8,6,6
2019/5/18 12:59,4.1,7,4.2,8,7.1,7
2019/5/18 13:00,4.2,7,4.2,8,7.4,7
2019/5/18 13:01,4.5,8,4.5,7,9.2,7
2019/5/18 13:02,4.4,8,4.5,7,6.4,8
2019/5/18 13:03,4.6,8,4.6,8,8.7,8
2019/5/18 13:04,4.6,8,4.6,8,7.4,7
2019/5/18 13:05,4.8,8,4.8,8,7.4,7
2019/5/18 13:06,4.5,8,4.7,8,6.1,8
2019/5/18 13:07,4.5,7,4.6,8,7.1,4
2019/5/18 13:08,4.7,7,4.7,8,7.2,6
2019/5/18 13:09,4.9,7,4.9,7,9.2,6
2019/5/18 13:10,5.1,7,5.1,7,8.5,6
2019/5/18 13:11,5,7,5.1,7,9.3,6
2019/5/18 13:12,5.2,6,5.2,6,8.2,5
2019/5/18 13:13,5.3,6,5.3,6,9.4,6
2019/5/18 13:14,5.2,6,5.3,6,7.2,5
2019/5/18 13:15,5.1,6,5.2,6,7.4,5
2019/5/18 13:16,5.2,6,5.2,6,6.7,6
2019/5/18 13:17,5.3,6,5.3,6,6.8,6
2019/5/18 13:18,5.2,6,5.3,6,7.4,4
2019/5/18 13:19,4.8,6,5.2,6,3.9,4
2019/5/18 13:20,4.6,6,4.8,6,7.8,6
2019/5/18 13:21,4.4,6,4.5,6,6.3,6
2019/5/18 13:22,4.1,6,4.3,6,6.9,5
2019/5/18 13:23,3.9,6,4.1,6,6.3,5
2019/5/18 13:24,3.9,6,4,6,6.3,5
2019/5/18 13:25,3.8,6,3.9,6,4.8,7
2019/5/18 13:26,3.5,6,3.8,6,4.1,4
2019/5/18 13:27,3.5,6,3.5,6,6.1,5
2019/5/18 13:28,3.4,6,3.5,6,5.2,5
2019/5/18 13:29,3.4,5,3.4,6,5,4
2019/5/18 13:30,3.6,5,3.6,6,6.9,5
2019/5/18 13:31,3.8,5,3.8,6,7.7,6
2019/5/18 13:32,3.9,5,3.9,6,7,5
2019/5/18 13:33,3.9,5,3.9,6,6.2,6
2019/5/18 13:34,3.8,5,3.9,6,6.2,6
2019/5/18 13:35,3.9,5,3.9,5,5.7,5
2019/5/18 13:36,4,5,4,5,5.5,4
2019/5/18 13:37,4,5,4.1,5,6.1,5
2019/5/18 13:38,4,5,4,5,5.1,5
2019/5/18 13:39,4,5,4.1,5,4.9,4
2019/5/18 13:40,3.8,5,4,5,5,6
2019/5/18 13:41,3.6,5,3.8,5,5,5
2019/5/18 13:42,3.6,5,3.6,5,5.4,5
2019/5/18 13:43,3.5,5,3.6,5,4.9,3
2019/5/18 13:44,3.4,5,3.5,5,5.6,5
2019/5/18 13:45,3.4,5,3.5,5,4.5,5
2019/5/18 13:46,3.3,5,3.3,5,4.9,6
2019/5/18 13:47,3.2,5,3.3,5,5.1,7
2019/5/18 13:48,3.2,5,3.2,5,4.9,7
2019/5/18 13:49,3.1,5,3.2,5,2.6,6
2019/5/18 13:50,3.1,5,3.1,5,4.5,3
2019/5/18 13:51,3,5,3.1,5,4.8,5
2019/5/18 13:52,2.9,5,3,5,3.1,3
2019/5/18 13:53,2.8,5,2.9,5,3.1,3
2019/5/18 13:54,2.6,5,2.8,5,2.5,4
2019/5/18 13:55,2.5,5,2.6,5,3.1,6
2019/5/18 13:56,2.4,5,2.5,5,3.2,6
2019/5/18 13:57,2.3,5,2.4,5,3.3,4
2019/5/18 13:58,2.1,5,2.3,5,2.4,4
2019/5/18 13:59,2.3,5,2.3,5,4.8,7
2019/5/18 14:00,2.2,5,2.3,5,4.9,7
2019/5/18 14:01,2.2,5,2.2,5,4.8,7
2019/5/18 14:02,2.2,5,2.2,5,3.7,7
2019/5/18 14:03,2.2,6,2.2,5,3.9,5
2019/5/18 14:04,2.3,6,2.3,5,4.2,6
2019/5/18 14:05,2.3,6,2.3,5,2.1,9
2019/5/18 14:06,2.3,6,2.3,5,3.6,6
2019/5/18 14:07,2.2,6,2.3,5,2.6,7
2019/5/18 14:08,2.2,6,2.2,5,2.6,9
2019/5/18 14:09,2.1,7,2.3,5,3.6,8
2019/5/18 14:10,2,7,2.1,6,3,9
2019/5/18 14:11,1.9,7,2,6,2.5,9
2019/5/18 14:12,1.8,7,1.9,6,2.6,9
2019/5/18 14:13,1.7,8,1.8,6,3.3,8
2019/5/18 14:14,1.7,8,1.7,6,3,6
2019/5/18 14:15,1.8,8,1.8,6,4.4,8
2019/5/18 14:16,1.9,8,1.9,6,4.2,9
2019/5/18 14:17,2.1,8,2.1,6,5.2,9
2019/5/18 14:18,2.3,9,2.3,6,4.5,9
2019/5/18 14:19,2.3,9,2.3,9,4.2,8
2019/5/18 14:20,2.3,9,2.3,9,3.1,7
2019/5/18 14:21,2.4,8,2.4,8,4.2,8
2019/5/18 14:22,2.6,9,2.6,9,5,9
2019/5/18 14:23,2.8,9,2.8,9,6.3,9
2019/5/18 14:24,2.8,9,2.8,9,3.9,9
2019/5/18 14:25,2.8,9,2.8,9,4.7,9
2019/5/18 14:26,2.8,9,2.8,9,4.7,9
2019/5/18 14:27,2.7,9,2.8,9,4.9,9
2019/5/18 14:28,2.5,9,2.7,9,3.3,8
2019/5/18 14:29,2.4,9,2.5,9,3.6,9
2019/5/18 14:30,2.5,9,2.5,9,4.1,8
2019/5/18 14:31,2.5,9,2.5,9,3.7,8
2019/5/18 14:32,2.4,9,2.5,9,3.3,9
2019/5/18 14:33,2.2,9,2.4,9,2.4,9
2019/5/18 14:34,2.1,9,2.2,9,3,9
2019/5/18 14:35,2,9,2.1,9,2,10
2019/5/18 14:36,1.8,9,1.9,9,1.3,8
2019/5/18 14:37,1.7,9,1.8,9,2.7,6
2019/5/18 14:38,1.7,8,1.7,9,2.5,7
2019/5/18 14:39,1.8,8,1.9,9,3.5,8
2019/5/18 14:40,1.7,8,1.8,9,3.8,7
2019/5/18 14:41,1.7,8,1.8,9,4.1,9
2019/5/18 14:42,1.7,8,1.7,9,3.5,9
2019/5/18 14:43,1.9,8,1.9,9,4.3,9
2019/5/18 14:44,1.9,8,1.9,9,5.6,9
2019/5/18 14:45,2.2,8,2.2,8,4.7,9
2019/5/18 14:46,2.3,8,2.3,8,3.7,9
2019/5/18 14:47,2.4,9,2.4,8,3.6,7
2019/5/18 14:48,2.4,9,2.4,8,3.6,8
2019/5/18 14:49,2.5,9,2.5,9,4.2,8
2019/5/18 14:50,2.5,9,2.5,9,4.4,9
2019/5/18 14:51,2.6,9,2.6,9,4.8,9
2019/5/18 14:52,2.7,9,2.7,9,4.9,8
2019/5/18 14:53,2.7,9,2.7,9,4.4,7
2019/5/18 14:54,2.6,8,2.7,9,3.1,7
2019/5/18 14:55,2.5,8,2.6,9,3.6,8
2019/5/18 14:56,2.4,8,2.5,9,2.5,9
2019/5/18 14:57,2.3,8,2.4,9,2.6,8
2019/5/18 14:58,2.3,8,2.3,9,3.1,8
2019/5/18 14:59,2.3,8,2.3,9,2.7,7
2019/5/18 15:00,2.2,8,2.3,9,3.3,7
2019/5/18 15:01,2,8,2.2,9,4.5,8
2019/5/18 15:02,2,8,2,9,5.1,8
2019/5/18 15:03,1.8,8,1.9,9,3.3,7
2019/5/18 15:04,1.9,8,1.9,8,6.3,7
2019/5/18 15:05,2,8,2,8,5.7,8
2019/5/18 15:06,2.1,8,2.1,8,5.6,8
2019/5/18 15:07,2.2,8,2.2,8,5.5,7
2019/5/18 15:08,2.2,8,2.2,8,5.2,10
2019/5/18 15:09,2.4,8,2.4,8,6.5,7
2019/5/18 15:10,2.6,8,2.6,8,7,9
2019/5/18 15:11,2.9,8,2.9,8,6.4,7
2019/5/18 15:12,3.1,8,3.1,8,6.2,8
2019/5/18 15:13,3.2,8,3.2,8,5.1,7
2019/5/18 15:14,3.4,8,3.4,8,6.5,8
2019/5/18 15:15,3.5,8,3.5,8,6.7,8
2019/5/18 15:16,3.6,8,3.7,8,6.3,8
2019/5/18 15:17,3.7,8,3.7,8,4.8,7
2019/5/18 15:18,3.7,8,3.7,8,3.7,9
2019/5/18 15:19,3.6,8,3.7,8,4.4,8
2019/5/18 15:20,3.6,8,3.6,8,4.7,8
2019/5/18 15:21,3.4,8,3.6,8,4.4,8
2019/5/18 15:22,3.2,8,3.4,8,3.6,9
2019/5/18 15:23,3,8,3.2,8,3.2,8
2019/5/18 15:24,2.8,8,3,8,2.7,7
2019/5/18 15:25,2.6,8,2.8,8,2.9,8
2019/5/18 15:26,2.5,8,2.6,8,4.3,6
2019/5/18 15:27,2.5,7,2.5,8,4.4,5
2019/5/18 15:28,2.4,7,2.5,8,4.1,7
2019/5/18 15:29,2.3,7,2.4,8,4.2,7
2019/5/18 15:30,2.3,7,2.4,8,3.9,5
2019/5/18 15:31,2.2,7,2.2,8,3.6,9
2019/5/18 15:32,2.2,7,2.3,8,4.2,8
2019/5/18 15:33,2.4,7,2.4,8,5,8
2019/5/18 15:34,2.6,7,2.6,8,5.1,6
2019/5/18 15:35,2.7,7,2.7,7,3.7,8
2019/5/18 15:36,2.5,7,2.7,7,2.6,8
2019/5/18 15:37,2.4,7,2.5,7,3.2,9
2019/5/18 15:38,2.4,8,2.4,7,3.1,7
2019/5/18 15:39,2.4,8,2.4,7,3.7,7
2019/5/18 15:40,2.3,8,2.4,7,3.1,7
2019/5/18 15:41,2.4,7,2.4,7,3.7,7
2019/5/18 15:42,2.4,7,2.4,7,4.5,7
2019/5/18 15:43,2.4,7,2.4,7,5,6
2019/5/18 15:44,2.4,7,2.4,7,6.1,7
2019/5/18 15:45,2.5,7,2.5,7,5.6,6
2019/5/18 15:46,2.7,7,2.7,7,6.1,6
2019/5/18 15:47,2.9,7,2.9,7,6.1,7
2019/5/18 15:48,3.1,7,3.1,7,5.4,7
2019/5/18 15:49,3.2,7,3.2,7,4.9,7
2019/5/18 15:50,3.3,7,3.3,7,5.1,8
2019/5/18 15:51,3.3,7,3.3,7,4.7,7
2019/5/18 15:52,3.4,7,3.4,7,4.7,8
2019/5/18 15:53,3.4,7,3.4,7,4.5,7
2019/5/18 15:54,3.2,7,3.4,7,4.5,8
2019/5/18 15:55,3.2,8,3.2,7,4.5,8
2019/5/18 15:56,3,8,3.2,7,3,8
2019/5/18 15:57,2.8,8,3,7,3.1,9
2019/5/18 15:58,2.7,8,2.8,7,3.2,7
2019/5/18 15:59,2.5,8,2.6,7,2.2,8
2019/5/18 16:00,2.4,8,2.5,7,2.7,8
2019/5/18 16:01,2.2,8,2.4,7,2.4,7
2019/5/18 16:02,1.9,8,2.2,7,1.1,8
2019/5/18 16:03,1.8,7,1.8,7,3.1,6
2019/5/18 16:04,1.7,7,1.8,7,2.2,7
2019/5/18 16:05,1.6,7,1.7,8,3.1,4
2019/5/18 16:06,1.6,7,1.6,8,3.1,6
2019/5/18 16:07,1.7,7,1.7,8,3.7,7
2019/5/18 16:08,1.7,7,1.7,8,3.9,6
2019/5/18 16:09,1.9,6,1.9,8,5.1,6
2019/5/18 16:10,2,6,2,8,5,6
2019/5/18 16:11,2.2,6,2.2,8,4.3,6
2019/5/18 16:12,2.3,6,2.3,6,2.5,7
2019/5/18 16:13,2.2,6,2.3,6,2.6,7
2019/5/18 16:14,2.4,6,2.4,6,3.9,8
2019/5/18 16:15,2.4,7,2.4,6,3.7,8
2019/5/18 16:16,2.4,7,2.4,6,4.3,7
