﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/8 8:08,1.1,7,1.2,7,2.1,8
2019/5/8 8:09,1.3,8,1.3,8,3.2,8
2019/5/8 8:10,1.3,8,1.3,8,2.5,9
2019/5/8 8:11,1.3,8,1.3,8,1.3,8
2019/5/8 8:12,1.4,9,1.4,9,2.1,10
2019/5/8 8:13,1.3,9,1.4,9,1.9,9
2019/5/8 8:14,1.2,9,1.3,9,1.3,7
2019/5/8 8:15,1.1,9,1.2,9,1.4,7
2019/5/8 8:16,1,9,1,9,1,12
2019/5/8 8:17,0.9,9,1,9,0.4,10
2019/5/8 8:18,0.9,9,0.9,9,0.6,7
2019/5/8 8:19,0.7,9,0.9,9,1.1,5
2019/5/8 8:20,0.5,9,0.7,9,0.8,10
2019/5/8 8:21,0.5,9,0.5,9,0.6,3
2019/5/8 8:22,0.4,8,0.5,9,1.1,6
2019/5/8 8:23,0.4,7,0.4,9,1.4,6
2019/5/8 8:24,0.5,7,0.5,9,1.5,6
2019/5/8 8:25,0.5,7,0.5,9,1.5,6
2019/5/8 8:26,0.5,6,0.5,9,1.3,5
2019/5/8 8:27,0.6,6,0.6,9,1.5,6
2019/5/8 8:28,0.6,6,0.6,9,0.8,5
2019/5/8 8:29,0.6,6,0.6,9,0.8,7
2019/5/8 8:30,0.6,6,0.6,6,0.9,7
2019/5/8 8:31,0.6,6,0.6,6,0.8,9
2019/5/8 8:32,0.6,6,0.6,6,0.6,8
2019/5/8 8:33,0.6,7,0.6,6,1,8
2019/5/8 8:34,0.6,7,0.6,6,1.6,8
2019/5/8 8:35,0.6,7,0.6,6,1.4,9
2019/5/8 8:36,0.6,7,0.6,6,1.8,8
2019/5/8 8:37,0.6,8,0.6,6,1.3,10
2019/5/8 8:38,0.6,8,0.6,6,2,9
2019/5/8 8:39,0.7,9,0.7,9,2.5,9
2019/5/8 8:40,0.7,9,0.7,9,1.9,9
2019/5/8 8:41,0.8,9,0.8,9,2.7,8
2019/5/8 8:42,0.9,10,0.9,10,1.9,9
2019/5/8 8:43,1,9,1,9,2.1,10
2019/5/8 8:44,1,10,1,9,2.2,10
2019/5/8 8:45,1,10,1,9,2.2,9
2019/5/8 8:46,1,10,1,9,1,11
2019/5/8 8:47,1,10,1,9,0.8,9
2019/5/8 8:48,1,10,1,9,1.6,9
2019/5/8 8:49,0.9,10,1,9,1.1,7
2019/5/8 8:50,0.9,10,0.9,9,0.9,11
2019/5/8 8:51,0.8,10,0.9,9,1.1,7
2019/5/8 8:52,0.9,9,0.9,9,2.4,10
2019/5/8 8:53,0.9,9,0.9,9,2.2,8
2019/5/8 8:54,0.8,9,0.9,10,1.4,8
2019/5/8 8:55,0.8,9,0.8,10,1.5,8
2019/5/8 8:56,0.8,9,0.9,10,0.6,7
2019/5/8 8:57,0.9,9,0.9,10,2.4,8
2019/5/8 8:58,0.9,8,0.9,10,1.9,8
2019/5/8 8:59,0.9,8,0.9,10,2.2,7
2019/5/8 9:00,1,8,1,8,1,8
2019/5/8 9:01,1.1,8,1.1,8,2.5,7
2019/5/8 9:02,1,8,1.1,8,2.1,9
2019/5/8 9:03,1,8,1,8,2.2,8
2019/5/8 9:04,1.1,8,1.1,8,2.5,9
2019/5/8 9:05,1.2,8,1.2,8,2.7,8
2019/5/8 9:06,1.2,8,1.2,8,0.8,7
2019/5/8 9:07,1.1,8,1.2,8,1.6,8
2019/5/8 9:08,1.1,8,1.1,8,1.5,9
2019/5/8 9:09,1.1,8,1.1,8,1.3,5
2019/5/8 9:10,1.1,8,1.1,8,1.4,5
2019/5/8 9:11,1,8,1.1,8,2,6
2019/5/8 9:12,0.9,7,1,8,1,4
2019/5/8 9:13,0.9,7,0.9,8,1.6,5
2019/5/8 9:14,0.7,7,0.9,8,1,9
2019/5/8 9:15,0.7,7,0.7,8,1.9,9
2019/5/8 9:16,0.8,7,0.8,8,2.1,8
2019/5/8 9:17,0.8,8,0.8,8,1.5,10
2019/5/8 9:18,0.8,7,0.8,8,1.6,8
2019/5/8 9:19,0.8,7,0.9,8,2.1,8
2019/5/8 9:20,0.9,7,0.9,8,3,8
2019/5/8 9:21,1,8,1,8,3.2,8
2019/5/8 9:22,1.2,8,1.2,8,2.6,8
2019/5/8 9:23,1.2,8,1.2,8,4.1,9
2019/5/8 9:24,1.4,8,1.4,8,3.6,7
2019/5/8 9:25,1.5,8,1.5,8,3,7
2019/5/8 9:26,1.6,7,1.6,8,3.3,8
2019/5/8 9:27,1.8,7,1.8,7,3.6,8
2019/5/8 9:28,1.8,8,1.8,7,2.4,8
2019/5/8 9:29,1.8,7,1.8,7,1.1,6
2019/5/8 9:30,1.7,7,1.8,7,1.5,14
2019/5/8 9:31,1.6,8,1.7,7,3.1,9
2019/5/8 9:32,1.6,8,1.6,7,2.9,9
2019/5/8 9:33,1.6,8,1.7,7,2.5,7
2019/5/8 9:34,1.6,8,1.6,7,2.9,8
2019/5/8 9:35,1.6,8,1.6,7,2.7,7
2019/5/8 9:36,1.5,8,1.6,7,2.7,7
2019/5/8 9:37,1.4,7,1.5,7,2.6,8
2019/5/8 9:38,1.5,7,1.5,8,2.6,8
2019/5/8 9:39,1.6,8,1.6,7,3.2,8
2019/5/8 9:40,1.7,7,1.7,7,3,9
2019/5/8 9:41,1.7,7,1.7,8,3.2,9
2019/5/8 9:42,1.6,7,1.7,8,1.1,8
2019/5/8 9:43,1.5,7,1.6,8,1.8,7
2019/5/8 9:44,1.5,7,1.5,8,2.6,8
2019/5/8 9:45,1.6,8,1.6,8,3.9,8
2019/5/8 9:46,1.6,8,1.6,8,3,8
2019/5/8 9:47,1.7,8,1.7,8,2.6,8
2019/5/8 9:48,1.7,8,1.7,8,3,8
2019/5/8 9:49,1.7,8,1.7,8,3.6,8
2019/5/8 9:50,1.7,8,1.8,8,3,8
2019/5/8 9:51,1.7,8,1.7,8,2.9,9
2019/5/8 9:52,1.9,8,1.9,8,3.9,9
2019/5/8 9:53,2,8,2,8,3.9,9
2019/5/8 9:54,2,8,2.1,8,3.1,9
2019/5/8 9:55,2,8,2,8,3.5,8
2019/5/8 9:56,2,8,2,8,4.1,9
2019/5/8 9:57,2,8,2.1,8,2.6,8
2019/5/8 9:58,2,8,2,8,3,8
2019/5/8 9:59,2,8,2,8,3.5,7
2019/5/8 10:00,1.9,8,2,8,2.1,10
2019/5/8 10:01,1.8,9,1.9,8,1.6,9
2019/5/8 10:02,1.7,9,1.8,8,3.3,9
2019/5/8 10:03,1.6,9,1.7,8,2.2,7
2019/5/8 10:04,1.6,8,1.6,8,1.8,7
2019/5/8 10:05,1.4,8,1.6,8,1.4,5
2019/5/8 10:06,1.2,8,1.4,8,1.3,10
2019/5/8 10:07,1.2,9,1.2,8,1.8,9
2019/5/8 10:08,1.1,9,1.2,8,1.4,10
2019/5/8 10:09,0.9,9,1,8,1,12
2019/5/8 10:10,0.8,9,0.9,8,1.1,8
2019/5/8 10:11,0.8,8,0.8,9,1,1
2019/5/8 10:12,0.7,7,0.8,9,2.4,5
2019/5/8 10:13,0.8,7,0.8,9,2.6,6
2019/5/8 10:14,0.8,6,0.8,8,1.6,6
2019/5/8 10:15,0.8,7,0.8,8,2.1,7
2019/5/8 10:16,0.8,6,0.8,8,1.8,6
2019/5/8 10:17,0.9,6,0.9,9,2.5,7
2019/5/8 10:18,0.9,6,0.9,9,1.5,7
2019/5/8 10:19,0.9,6,0.9,9,1.6,7
2019/5/8 10:20,1.1,6,1.1,6,3.5,7
2019/5/8 10:21,1.1,6,1.1,6,2.9,7
2019/5/8 10:22,1.2,6,1.2,6,3.1,6
2019/5/8 10:23,1.2,7,1.2,6,2.4,8
2019/5/8 10:24,1.2,7,1.2,6,3.3,8
2019/5/8 10:25,1.3,8,1.3,7,3.2,8
2019/5/8 10:26,1.3,8,1.3,7,1.8,4
2019/5/8 10:27,1.3,7,1.3,7,3,7
2019/5/8 10:28,1.5,7,1.5,7,3.8,8
2019/5/8 10:29,1.6,8,1.6,8,3.1,9
2019/5/8 10:30,1.6,8,1.6,8,3.3,8
2019/5/8 10:31,1.6,8,1.6,8,3,6
2019/5/8 10:32,1.7,8,1.7,8,3.5,7
2019/5/8 10:33,1.7,7,1.7,8,2.6,7
2019/5/8 10:34,1.7,7,1.7,8,2.2,7
2019/5/8 10:35,1.7,7,1.7,8,3.3,6
2019/5/8 10:36,1.7,7,1.7,8,1.4,10
2019/5/8 10:37,1.6,7,1.7,8,1.4,4
2019/5/8 10:38,1.5,7,1.6,8,3.7,7
2019/5/8 10:39,1.6,7,1.6,8,3.9,7
2019/5/8 10:40,1.7,7,1.7,8,3.8,8
2019/5/8 10:41,1.9,7,1.9,7,5.8,10
2019/5/8 10:42,2,8,2,7,3.5,11
2019/5/8 10:43,2,8,2,7,3.6,8
2019/5/8 10:44,2,8,2,7,2.7,11
2019/5/8 10:45,2.1,9,2.1,9,3.1,13
2019/5/8 10:46,2.1,10,2.1,9,2.5,14
2019/5/8 10:47,2.3,10,2.3,10,5,9
2019/5/8 10:48,2.4,10,2.4,10,4.8,10
2019/5/8 10:49,2.4,11,2.4,10,3.9,10
2019/5/8 10:50,2.3,11,2.4,10,2.9,11
2019/5/8 10:51,2.1,11,2.3,10,2.4,11
2019/5/8 10:52,1.9,11,2.1,10,1.8,16
2019/5/8 10:53,1.7,11,1.9,10,0.9,16
2019/5/8 10:54,1.7,11,1.7,10,2.6,13
2019/5/8 10:55,1.7,11,1.7,10,3.9,8
2019/5/8 10:56,1.7,11,1.7,10,3.3,8
2019/5/8 10:57,1.6,11,1.7,10,3,9
2019/5/8 10:58,1.6,10,1.6,10,3.5,8
2019/5/8 10:59,1.4,10,1.6,11,2.7,8
2019/5/8 11:00,1.4,10,1.4,11,2.7,7
2019/5/8 11:01,1.4,9,1.4,11,2.1,6
2019/5/8 11:02,1.5,8,1.5,11,2,6
2019/5/8 11:03,1.6,8,1.6,11,2.5,5
2019/5/8 11:04,1.6,8,1.6,11,2,6
2019/5/8 11:05,1.5,7,1.6,11,1.8,6
2019/5/8 11:06,1.5,7,1.5,11,4.2,10
2019/5/8 11:07,1.6,7,1.6,11,4.4,8
2019/5/8 11:08,1.5,7,1.6,10,2.1,8
2019/5/8 11:09,1.5,7,1.5,8,1.4,12
2019/5/8 11:10,1.4,7,1.5,8,1.9,9
2019/5/8 11:11,1.4,7,1.4,8,2.5,7
2019/5/8 11:12,1.3,8,1.4,8,1.1,15
2019/5/8 11:13,1.2,8,1.2,8,1.4,16
2019/5/8 11:14,1.1,8,1.2,8,1.4,8
2019/5/8 11:15,1.1,9,1.1,7,1.5,10
2019/5/8 11:16,1,10,1.1,7,1.9,9
2019/5/8 11:17,1,9,1,7,4.1,7
2019/5/8 11:18,1.2,10,1.2,7,3.7,8
2019/5/8 11:19,1.2,9,1.2,7,2.4,8
2019/5/8 11:20,1.2,8,1.2,7,1.1,4
2019/5/8 11:21,1.2,8,1.2,7,2.7,7
2019/5/8 11:22,1.3,8,1.3,8,2.9,7
2019/5/8 11:23,1.3,7,1.3,8,1.5,5
2019/5/8 11:24,1.4,7,1.4,7,1.6,2
2019/5/8 11:25,1.4,6,1.4,7,1.6,3
2019/5/8 11:26,1.4,5,1.4,7,2,16
2019/5/8 11:27,1.3,5,1.4,7,2.6,2
2019/5/8 11:28,1.1,4,1.3,7,2.7,2
2019/5/8 11:29,1.2,4,1.2,7,2.1,3
2019/5/8 11:30,1.2,3,1.2,7,1.5,3
2019/5/8 11:31,1.1,3,1.2,7,1,10
2019/5/8 11:32,0.9,3,1.1,7,1.1,4
2019/5/8 11:33,0.9,3,1,7,2,8
2019/5/8 11:34,1,4,1,7,3.8,8
2019/5/8 11:35,1,4,1,6,1.9,6
2019/5/8 11:36,1,5,1,5,1.5,7
2019/5/8 11:37,1,6,1,5,2.1,8
2019/5/8 11:38,1,7,1,4,1.9,10
2019/5/8 11:39,1.2,8,1.2,4,4.8,10
2019/5/8 11:40,1.4,8,1.4,8,4.9,9
2019/5/8 11:41,1.7,8,1.7,8,4.3,10
2019/5/8 11:42,1.8,9,1.8,9,3.6,9
2019/5/8 11:43,1.8,9,1.8,9,2.1,8
2019/5/8 11:44,1.7,9,1.8,9,2.1,11
2019/5/8 11:45,1.7,10,1.7,9,2.1,14
2019/5/8 11:46,1.8,10,1.8,9,2.2,12
2019/5/8 11:47,1.8,11,1.8,9,2.1,12
2019/5/8 11:48,1.8,11,1.8,9,1.8,13
2019/5/8 11:49,1.7,11,1.8,9,3,12
2019/5/8 11:50,1.5,12,1.7,9,1.9,12
2019/5/8 11:51,1.3,12,1.5,9,2.2,13
2019/5/8 11:52,1.3,12,1.3,9,2,13
2019/5/8 11:53,1.3,12,1.3,9,1.8,8
2019/5/8 11:54,1.2,12,1.3,10,1.8,8
2019/5/8 11:55,1.2,11,1.2,10,2.5,8
2019/5/8 11:56,1.2,11,1.2,10,2.7,8
2019/5/8 11:57,1.2,10,1.3,11,2.5,10
2019/5/8 11:58,1.3,10,1.3,11,1.9,7
2019/5/8 11:59,1.1,9,1.3,11,1.9,6
2019/5/8 12:00,1.2,9,1.2,12,3.5,10
2019/5/8 12:01,1.3,9,1.3,12,3,9
2019/5/8 12:02,1.3,8,1.3,12,2.6,8
2019/5/8 12:03,1.3,8,1.3,12,1.5,6
2019/5/8 12:04,1.4,8,1.4,8,1.6,3
2019/5/8 12:05,1.3,7,1.4,8,1.5,2
2019/5/8 12:06,1.2,7,1.3,8,1.3,9
2019/5/8 12:07,1.1,7,1.2,8,1.6,12
2019/5/8 12:08,1,7,1.1,8,1.5,8
2019/5/8 12:09,1.1,6,1.1,8,3.5,7
2019/5/8 12:10,1.2,6,1.2,8,4.5,8
2019/5/8 12:11,1.3,6,1.3,8,3.9,8
2019/5/8 12:12,1.3,6,1.3,8,3,7
2019/5/8 12:13,1.3,6,1.3,8,2.2,7
2019/5/8 12:14,1.5,7,1.5,7,2.9,7
2019/5/8 12:15,1.5,7,1.5,7,2.6,6
2019/5/8 12:16,1.5,7,1.6,7,1.1,7
2019/5/8 12:17,1.5,7,1.5,7,1.4,13
2019/5/8 12:18,1.6,7,1.6,7,2.9,6
2019/5/8 12:19,1.7,7,1.7,7,4.5,7
2019/5/8 12:20,1.6,7,1.7,7,2.7,6
2019/5/8 12:21,1.5,6,1.6,7,1.9,5
2019/5/8 12:22,1.5,6,1.5,7,2.5,6
2019/5/8 12:23,1.5,6,1.5,7,3,5
2019/5/8 12:24,1.5,6,1.5,7,1.9,5
2019/5/8 12:25,1.5,5,1.5,7,2.4,4
2019/5/8 12:26,1.6,5,1.6,7,2.7,3
2019/5/8 12:27,1.8,5,1.8,5,2.5,2
2019/5/8 12:28,1.8,4,1.8,5,2.5,2
2019/5/8 12:29,1.7,4,1.8,5,2,1
2019/5/8 12:30,1.6,3,1.7,5,1.6,2
2019/5/8 12:31,1.5,3,1.6,5,1,2
2019/5/8 12:32,1.5,3,1.5,5,2,4
2019/5/8 12:33,1.4,3,1.5,5,2.1,4
2019/5/8 12:34,1.4,3,1.4,5,2.2,6
2019/5/8 12:35,1.3,3,1.4,5,2.4,5
2019/5/8 12:36,1.2,2,1.3,5,2.2,10
2019/5/8 12:37,1.2,3,1.2,5,3.6,11
2019/5/8 12:38,1.1,4,1.2,4,2.1,7
2019/5/8 12:39,1,4,1.1,4,0.5,2
2019/5/8 12:40,0.9,4,1,3,0.5,16
2019/5/8 12:41,1,4,1,3,1.8,16
2019/5/8 12:42,1,4,1,3,2.7,16
2019/5/8 12:43,1,3,1,3,2.2,4
2019/5/8 12:44,1,3,1,3,2.1,4
2019/5/8 12:45,1,2,1,3,1.8,4
2019/5/8 12:46,1.1,2,1.1,2,2.6,2
2019/5/8 12:47,1,2,1.1,3,2.1,2
2019/5/8 12:48,1,2,1,4,1.9,3
2019/5/8 12:49,1.1,2,1.1,2,2.1,5
2019/5/8 12:50,1.3,2,1.3,2,2.1,1
2019/5/8 12:51,1.3,2,1.3,2,2.7,2
2019/5/8 12:52,1.3,2,1.3,2,2.9,2
2019/5/8 12:53,1.3,2,1.3,2,1.8,16
2019/5/8 12:54,1.3,2,1.3,2,1.6,1
2019/5/8 12:55,1.2,2,1.2,2,1.4,6
2019/5/8 12:56,1.2,2,1.3,2,1.8,11
2019/5/8 12:57,1.1,2,1.2,2,2.1,13
2019/5/8 12:58,1.1,2,1.1,2,1.3,11
2019/5/8 12:59,1,1,1,2,0.9,12
2019/5/8 13:00,1,16,1,2,1.9,14
2019/5/8 13:01,0.9,1,1,2,1.8,7
2019/5/8 13:02,0.8,2,0.9,2,0.9,4
2019/5/8 13:03,0.7,7,0.8,2,1.3,6
2019/5/8 13:04,0.7,8,0.7,2,1.5,4
2019/5/8 13:05,0.8,8,0.8,2,1.9,6
2019/5/8 13:06,0.8,7,0.8,2,2.1,6
2019/5/8 13:07,0.8,6,0.8,2,1.4,2
2019/5/8 13:08,0.8,5,0.8,2,2.5,4
2019/5/8 13:09,0.9,4,0.9,1,3.2,2
2019/5/8 13:10,0.9,4,0.9,16,1.6,4
2019/5/8 13:11,0.8,4,0.9,1,1,3
2019/5/8 13:12,0.9,4,0.9,5,2.6,5
2019/5/8 13:13,1.2,4,1.2,4,4.9,8
2019/5/8 13:14,1.3,5,1.3,5,3.8,8
2019/5/8 13:15,1.5,5,1.5,5,5,9
2019/5/8 13:16,1.6,6,1.6,5,4.5,8
2019/5/8 13:17,1.7,6,1.7,6,2.2,9
2019/5/8 13:18,1.8,7,1.8,7,4.2,7
2019/5/8 13:19,1.9,7,1.9,7,3.1,6
2019/5/8 13:20,1.9,8,1.9,7,1.9,6
2019/5/8 13:21,2,8,2,8,1.6,11
2019/5/8 13:22,1.9,8,2,8,1.1,8
2019/5/8 13:23,1.6,8,1.9,8,1,5
2019/5/8 13:24,1.5,7,1.6,8,1.8,4
2019/5/8 13:25,1.3,7,1.5,8,1.9,4
2019/5/8 13:26,1.2,6,1.3,8,2.5,5
2019/5/8 13:27,1.4,5,1.4,8,3.9,2
2019/5/8 13:28,1.4,4,1.4,8,4.4,3
2019/5/8 13:29,1.3,4,1.4,8,1.6,15
2019/5/8 13:30,1.3,3,1.3,8,1.9,16
2019/5/8 13:31,1.3,3,1.3,8,2.4,1
2019/5/8 13:32,1.4,3,1.4,8,2.1,16
2019/5/8 13:33,1.5,3,1.5,8,1.9,3
2019/5/8 13:34,1.6,3,1.6,3,2.9,1
2019/5/8 13:35,1.6,2,1.6,3,2.2,3
2019/5/8 13:36,1.5,2,1.6,3,0.9,2
2019/5/8 13:37,1.4,2,1.5,3,4.2,14
2019/5/8 13:38,1.3,1,1.5,3,3.2,13
2019/5/8 13:39,1.3,2,1.3,3,2,3
2019/5/8 13:40,1.3,2,1.3,3,1.4,5
2019/5/8 13:41,1.3,2,1.3,3,2.7,4
2019/5/8 13:42,1.3,3,1.3,3,2.6,3
2019/5/8 13:43,1.5,3,1.5,3,3.6,4
2019/5/8 13:44,1.4,2,1.5,3,2.9,3
2019/5/8 13:45,1.4,2,1.4,2,1.9,16
2019/5/8 13:46,1.5,2,1.5,2,2.2,2
2019/5/8 13:47,1.3,3,1.5,2,2.6,2
2019/5/8 13:48,1.3,3,1.3,3,1.5,10
2019/5/8 13:49,1.3,2,1.3,3,2,11
2019/5/8 13:50,1.4,2,1.4,3,2.6,10
2019/5/8 13:51,1.4,16,1.4,3,3.2,12
2019/5/8 13:52,1.5,14,1.5,3,3.2,9
2019/5/8 13:53,1.4,13,1.5,3,2.7,13
2019/5/8 13:54,1.4,12,1.4,2,3.5,11
2019/5/8 13:55,1.6,11,1.6,12,3.9,10
2019/5/8 13:56,1.7,11,1.7,11,3.5,11
2019/5/8 13:57,1.8,11,1.8,11,2.6,11
2019/5/8 13:58,1.9,11,1.9,11,2.9,12
2019/5/8 13:59,2,12,2,11,2.7,13
2019/5/8 14:00,2.1,11,2.1,11,3.3,11
2019/5/8 14:01,2.1,12,2.1,11,2.7,11
2019/5/8 14:02,2,12,2.1,11,2.9,11
2019/5/8 14:03,1.9,12,2,11,1.4,12
2019/5/8 14:04,1.8,11,1.9,11,3,8
2019/5/8 14:05,1.8,11,1.9,11,4.8,9
2019/5/8 14:06,1.7,11,1.8,11,1.8,9
2019/5/8 14:07,1.7,11,1.7,11,1.6,9
2019/5/8 14:08,1.7,10,1.7,11,2.7,9
2019/5/8 14:09,1.7,10,1.7,11,3.2,9
2019/5/8 14:10,1.6,9,1.7,11,1.8,7
2019/5/8 14:11,1.4,9,1.6,12,2.1,8
2019/5/8 14:12,1.5,9,1.5,12,4.7,10
2019/5/8 14:13,1.6,9,1.6,12,5,10
2019/5/8 14:14,1.6,9,1.6,11,2.2,10
2019/5/8 14:15,1.4,9,1.6,11,2.9,10
2019/5/8 14:16,1.7,9,1.7,11,6.3,8
2019/5/8 14:17,1.9,8,1.9,8,6.4,8
2019/5/8 14:18,1.9,8,1.9,8,3,7
2019/5/8 14:19,2,9,2,9,4.7,8
2019/5/8 14:20,2.1,9,2.1,9,3.8,9
2019/5/8 14:21,2.2,9,2.2,9,3.9,8
2019/5/8 14:22,2.2,9,2.3,9,3,9
2019/5/8 14:23,2.2,9,2.2,9,3.6,8
2019/5/8 14:24,2.5,9,2.5,9,6.5,9
2019/5/8 14:25,2.7,9,2.7,9,6.2,9
2019/5/8 14:26,2.6,10,2.7,9,4.8,9
2019/5/8 14:27,2.6,10,2.6,9,5.2,10
2019/5/8 14:28,2.6,10,2.6,9,5.7,10
2019/5/8 14:29,2.5,10,2.5,9,5.1,9
2019/5/8 14:30,2.4,10,2.5,9,4.4,9
2019/5/8 14:31,2.5,10,2.5,9,5.8,9
2019/5/8 14:32,2.7,10,2.7,9,5.8,9
2019/5/8 14:33,2.9,10,2.9,10,6.1,10
2019/5/8 14:34,2.8,10,3,10,5.4,10
2019/5/8 14:35,2.6,10,2.8,10,1.9,12
2019/5/8 14:36,2.5,10,2.6,10,3.3,11
2019/5/8 14:37,2.4,10,2.5,10,2.7,11
2019/5/8 14:38,2.3,10,2.4,10,2.5,11
2019/5/8 14:39,2.2,10,2.3,10,3.2,9
2019/5/8 14:40,2.4,10,2.4,10,7,11
2019/5/8 14:41,2.5,10,2.5,10,6.5,10
2019/5/8 14:42,2.4,10,2.5,10,4.3,11
2019/5/8 14:43,2.2,11,2.4,10,3,13
2019/5/8 14:44,2,11,2.1,10,1.9,12
2019/5/8 14:45,2.1,10,2.1,10,2.4,8
2019/5/8 14:46,2.1,10,2.1,10,5.5,8
2019/5/8 14:47,2.3,10,2.3,10,5.7,8
2019/5/8 14:48,2.5,10,2.5,10,6.3,8
2019/5/8 14:49,2.8,9,2.8,9,6.1,8
2019/5/8 14:50,2.8,9,2.9,9,4.8,8
2019/5/8 14:51,2.6,9,2.7,9,3.2,7
2019/5/8 14:52,2.6,8,2.6,9,4.1,6
2019/5/8 14:53,2.5,8,2.5,9,2,7
2019/5/8 14:54,2.5,8,2.5,9,2.2,7
2019/5/8 14:55,2.6,7,2.6,9,3.8,7
2019/5/8 14:56,2.5,7,2.7,9,4.4,9
2019/5/8 14:57,2.5,7,2.5,9,7,7
2019/5/8 14:58,2.4,7,2.5,9,5.2,8
2019/5/8 14:59,2.4,7,2.4,9,4.3,9
2019/5/8 15:00,2.2,8,2.3,9,3.5,9
2019/5/8 15:01,2.3,8,2.3,7,6.4,9
2019/5/8 15:02,2.4,8,2.4,7,6.2,9
2019/5/8 15:03,2.5,9,2.5,7,4.9,9
2019/5/8 15:04,2.6,9,2.6,7,4.3,9
2019/5/8 15:05,2.6,9,2.6,7,4.1,9
2019/5/8 15:06,2.6,9,2.6,9,3.1,12
2019/5/8 15:07,2.4,10,2.6,9,2.5,12
2019/5/8 15:08,2.2,10,2.4,9,2.2,9
2019/5/8 15:09,2.1,10,2.2,9,3.6,8
2019/5/8 15:10,2.1,10,2.1,9,3.5,8
2019/5/8 15:11,2,10,2.1,9,4.8,8
2019/5/8 15:12,2,10,2.1,9,5.1,8
2019/5/8 15:13,2.1,10,2.1,9,5,8
2019/5/8 15:14,2.1,9,2.1,9,4.5,9
2019/5/8 15:15,2.2,9,2.2,9,4.9,7
2019/5/8 15:16,2.2,9,2.2,9,3.6,7
2019/5/8 15:17,2.2,9,2.2,10,3.2,7
2019/5/8 15:18,2.4,8,2.4,8,4.3,6
2019/5/8 15:19,2.5,8,2.5,8,4.1,6
2019/5/8 15:20,2.5,8,2.5,8,4.2,6
2019/5/8 15:21,2.5,8,2.5,8,4.2,7
2019/5/8 15:22,2.4,7,2.5,8,3.5,6
2019/5/8 15:23,2.3,7,2.4,8,3.1,5
2019/5/8 15:24,2.3,7,2.3,8,3,6
2019/5/8 15:25,2.3,7,2.3,8,3.8,6
2019/5/8 15:26,2.2,6,2.3,8,2.1,4
2019/5/8 15:27,2.2,6,2.2,8,2.4,7
2019/5/8 15:28,1.9,6,2.2,8,1,4
2019/5/8 15:29,1.9,6,2,8,4.5,8
2019/5/8 15:30,2,6,2,8,6,8
2019/5/8 15:31,2.1,6,2.1,8,5,8
2019/5/8 15:32,2.2,6,2.2,7,5.1,8
2019/5/8 15:33,2.3,7,2.3,7,4.8,9
2019/5/8 15:34,2.3,7,2.3,7,3.6,10
2019/5/8 15:35,2.3,8,2.3,6,4.1,11
2019/5/8 15:36,2.4,8,2.4,8,3.7,9
2019/5/8 15:37,2.4,8,2.4,8,5.2,8
2019/5/8 15:38,2.7,9,2.7,8,5.1,8
2019/5/8 15:39,2.8,9,2.8,9,5.2,10
2019/5/8 15:40,2.7,9,2.8,9,4.1,9
2019/5/8 15:41,2.6,9,2.7,9,4.7,9
2019/5/8 15:42,2.6,9,2.7,9,5.6,10
2019/5/8 15:43,2.5,9,2.6,9,3.6,9
2019/5/8 15:44,2.6,9,2.7,9,3.3,10
2019/5/8 15:45,2.5,9,2.6,9,3,11
2019/5/8 15:46,2.4,9,2.5,9,3.3,10
2019/5/8 15:47,2.3,9,2.5,9,4.2,9
2019/5/8 15:48,2.1,9,2.3,9,2,10
2019/5/8 15:49,1.9,9,2.1,9,2.6,9
2019/5/8 15:50,2,9,2,9,5.1,9
2019/5/8 15:51,1.9,10,2,9,3.6,9
2019/5/8 15:52,1.8,10,1.9,9,3.7,11
2019/5/8 15:53,1.9,10,1.9,9,4.4,9
2019/5/8 15:54,1.9,10,1.9,9,3.8,8
2019/5/8 15:55,2,10,2,9,4.9,8
2019/5/8 15:56,2.2,9,2.3,9,5.7,10
2019/5/8 15:57,2.4,9,2.4,9,5.6,9
2019/5/8 15:58,2.6,9,2.6,9,5,10
2019/5/8 15:59,2.8,9,2.8,9,6.5,9
2019/5/8 16:00,2.7,9,2.8,9,4.1,8
2019/5/8 16:01,2.7,9,2.7,9,3.7,9
2019/5/8 16:02,2.7,9,2.7,9,3.2,10
2019/5/8 16:03,2.6,10,2.7,9,2.6,10
2019/5/8 16:04,2.5,10,2.6,9,2.2,11
2019/5/8 16:05,2.3,10,2.5,9,1.6,12
2019/5/8 16:06,2.2,10,2.3,9,2.7,12
2019/5/8 16:07,2.1,11,2.2,9,2.5,11
2019/5/8 16:08,1.9,11,2.1,9,2.1,9
2019/5/8 16:09,1.7,10,1.9,9,3,4
2019/5/8 16:10,1.6,11,1.7,9,3.8,9
2019/5/8 16:11,1.7,10,1.7,9,4.4,8
2019/5/8 16:12,1.8,10,1.8,9,4.4,8
2019/5/8 16:13,1.9,10,1.9,10,4.7,9
2019/5/8 16:14,1.9,10,1.9,10,3.8,9
2019/5/8 16:15,2,9,2,10,5,9
2019/5/8 16:16,1.9,9,2,11,2.7,9
2019/5/8 16:17,1.9,9,1.9,11,4.4,8
