﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/10 8:11,0.8,9,0.8,9,1.5,9
2019/5/10 8:12,0.9,9,0.9,9,1.4,10
2019/5/10 8:13,0.8,9,0.9,9,0.3,12
2019/5/10 8:14,0.8,9,0.8,9,1.9,6
2019/5/10 8:15,0.9,8,0.9,9,1.5,6
2019/5/10 8:16,0.9,8,0.9,9,1.5,6
2019/5/10 8:17,1,8,1,8,1.1,6
2019/5/10 8:18,0.9,8,1,8,0.8,6
2019/5/10 8:19,0.8,7,0.9,8,0.8,4
2019/5/10 8:20,0.8,7,0.8,8,1.3,5
2019/5/10 8:21,0.7,6,0.7,8,1.3,7
2019/5/10 8:22,0.7,6,0.7,8,2.1,9
2019/5/10 8:23,0.8,7,0.8,8,1.8,9
2019/5/10 8:24,0.8,7,0.9,8,2,8
2019/5/10 8:25,0.8,7,0.8,8,0.9,7
2019/5/10 8:26,0.8,7,0.8,8,1.8,8
2019/5/10 8:27,0.8,7,0.8,8,1.8,8
2019/5/10 8:28,0.8,7,0.9,8,1.3,8
2019/5/10 8:29,0.8,7,0.8,7,0.3,4
2019/5/10 8:30,0.8,8,0.8,7,1.3,7
2019/5/10 8:31,0.8,8,0.8,7,1.8,10
2019/5/10 8:32,0.8,8,0.8,7,1.5,8
2019/5/10 8:33,0.7,8,0.8,7,0.9,8
2019/5/10 8:34,0.6,8,0.7,7,0.1,8
2019/5/10 8:35,0.7,8,0.7,7,1.9,8
2019/5/10 8:36,0.7,8,0.7,7,1.6,6
2019/5/10 8:37,0.6,8,0.7,7,1.3,12
2019/5/10 8:38,0.7,8,0.7,7,2,10
2019/5/10 8:39,0.8,8,0.8,7,2.4,8
2019/5/10 8:40,0.9,8,0.9,8,1.9,10
2019/5/10 8:41,0.9,8,0.9,8,1.8,7
2019/5/10 8:42,0.8,8,0.9,8,0.8,9
2019/5/10 8:43,0.9,8,0.9,8,1.8,7
2019/5/10 8:44,1.1,8,1.1,8,2.5,8
2019/5/10 8:45,1.1,8,1.1,8,2.2,8
2019/5/10 8:46,1.2,8,1.2,8,2.5,8
2019/5/10 8:47,1.3,8,1.3,8,2.6,8
2019/5/10 8:48,1.4,8,1.4,8,3,8
2019/5/10 8:49,1.3,8,1.4,8,2.2,7
2019/5/10 8:50,1.4,8,1.4,8,2,9
2019/5/10 8:51,1.3,8,1.4,8,1.8,8
2019/5/10 8:52,1.4,8,1.4,8,1.3,8
2019/5/10 8:53,1.4,8,1.4,8,1.9,10
2019/5/10 8:54,1.4,8,1.4,8,3.2,9
2019/5/10 8:55,1.3,9,1.4,8,2.1,9
2019/5/10 8:56,1.2,9,1.3,8,0.9,8
2019/5/10 8:57,1.1,9,1.1,8,2.9,8
2019/5/10 8:58,1.1,9,1.1,8,2.6,9
2019/5/10 8:59,1.1,9,1.1,8,2.4,8
2019/5/10 9:00,1,9,1.1,8,2,8
2019/5/10 9:01,1.1,9,1.1,8,2.1,10
2019/5/10 9:02,1.1,9,1.1,8,2,10
2019/5/10 9:03,1.1,9,1.1,8,2.2,10
2019/5/10 9:04,1.1,9,1.1,8,2.6,11
2019/5/10 9:05,1.1,9,1.1,9,2.7,9
2019/5/10 9:06,1.3,9,1.3,9,2.2,8
2019/5/10 9:07,1.3,9,1.4,9,2,10
2019/5/10 9:08,1.2,9,1.3,9,2.4,9
2019/5/10 9:09,1.2,9,1.3,9,1.8,10
2019/5/10 9:10,1.1,9,1.2,9,0.9,7
2019/5/10 9:11,1.1,9,1.1,9,1.5,7
2019/5/10 9:12,1.1,8,1.1,9,1,5
2019/5/10 9:13,1,8,1.1,9,0.6,3
2019/5/10 9:14,0.9,8,1,9,0.8,1
2019/5/10 9:15,0.8,7,0.9,9,1.4,2
2019/5/10 9:16,0.7,6,0.8,9,0.9,2
2019/5/10 9:17,0.6,5,0.7,9,0.5,8
2019/5/10 9:18,0.6,6,0.6,9,0.5,6
2019/5/10 9:19,0.5,6,0.5,9,0.6,7
2019/5/10 9:20,0.5,6,0.5,9,2.4,8
2019/5/10 9:21,0.5,6,0.5,8,1.5,7
2019/5/10 9:22,0.5,7,0.5,8,1.8,8
2019/5/10 9:23,0.6,8,0.6,8,1.1,7
2019/5/10 9:24,0.6,8,0.6,8,1.5,9
2019/5/10 9:25,0.6,9,0.6,7,1.4,8
2019/5/10 9:26,0.6,9,0.6,6,1.3,9
2019/5/10 9:27,0.8,9,0.8,9,3.1,10
2019/5/10 9:28,1,9,1,9,3.5,9
2019/5/10 9:29,1,9,1,9,2,9
2019/5/10 9:30,1,9,1,9,1.3,8
2019/5/10 9:31,1.1,8,1.1,8,3,8
2019/5/10 9:32,1.1,9,1.1,8,2.5,8
2019/5/10 9:33,1.3,8,1.3,8,2.9,8
2019/5/10 9:34,1.3,8,1.3,8,1.9,8
2019/5/10 9:35,1.3,8,1.3,8,1.3,9
2019/5/10 9:36,1.5,8,1.5,8,2.6,9
2019/5/10 9:37,1.4,8,1.5,8,2.4,9
2019/5/10 9:38,1.3,8,1.4,8,2.5,9
2019/5/10 9:39,1.4,8,1.4,8,2.1,10
2019/5/10 9:40,1.5,8,1.5,8,2.2,9
2019/5/10 9:41,1.5,9,1.5,8,3.1,9
2019/5/10 9:42,1.3,9,1.5,8,0.9,5
2019/5/10 9:43,1.2,9,1.3,8,1.3,10
2019/5/10 9:44,1.2,9,1.2,8,1.8,8
2019/5/10 9:45,1.3,9,1.3,8,3.5,8
2019/5/10 9:46,1.3,9,1.3,8,3.3,7
2019/5/10 9:47,1.4,9,1.4,8,2.4,8
2019/5/10 9:48,1.3,9,1.4,8,1.6,9
2019/5/10 9:49,1.3,8,1.4,8,2.4,8
2019/5/10 9:50,1.4,8,1.4,8,2,8
2019/5/10 9:51,1.3,8,1.4,9,2.6,8
2019/5/10 9:52,1.5,8,1.5,8,3.1,8
2019/5/10 9:53,1.6,8,1.6,8,2.4,9
2019/5/10 9:54,1.7,8,1.7,8,2.7,8
2019/5/10 9:55,1.6,8,1.7,8,2.6,7
2019/5/10 9:56,1.6,8,1.6,8,3.2,7
2019/5/10 9:57,1.6,8,1.6,8,2.1,7
2019/5/10 9:58,1.7,8,1.7,8,2.1,6
2019/5/10 9:59,1.7,7,1.7,8,2.5,5
2019/5/10 10:00,1.7,7,1.7,8,2.7,7
2019/5/10 10:01,1.8,7,1.8,7,3.9,7
2019/5/10 10:02,1.7,7,1.8,7,2.7,7
2019/5/10 10:03,1.7,7,1.7,7,2.2,6
2019/5/10 10:04,1.7,7,1.7,7,1.8,6
2019/5/10 10:05,1.7,7,1.7,7,2.6,7
2019/5/10 10:06,1.6,7,1.7,7,2.1,7
2019/5/10 10:07,1.6,7,1.6,7,2.9,8
2019/5/10 10:08,1.6,7,1.6,7,2.5,7
2019/5/10 10:09,1.6,7,1.6,7,2.9,6
2019/5/10 10:10,1.5,7,1.6,7,2.5,9
2019/5/10 10:11,1.4,7,1.6,7,2.9,9
2019/5/10 10:12,1.4,8,1.4,7,1.1,8
2019/5/10 10:13,1.3,8,1.4,7,2.4,7
2019/5/10 10:14,1.4,8,1.4,7,2.4,8
2019/5/10 10:15,1.4,8,1.4,7,2,9
2019/5/10 10:16,1.3,8,1.3,7,2,8
2019/5/10 10:17,1.3,8,1.3,7,3.2,8
2019/5/10 10:18,1.3,9,1.3,7,2.9,9
2019/5/10 10:19,1.3,9,1.3,7,2,7
2019/5/10 10:20,1.2,9,1.3,7,1.8,9
2019/5/10 10:21,1.2,9,1.2,7,1.6,10
2019/5/10 10:22,1.3,9,1.3,8,1.4,14
2019/5/10 10:23,1.2,9,1.3,8,1.9,11
2019/5/10 10:24,1.1,9,1.2,8,1.8,10
2019/5/10 10:25,1.1,9,1.1,8,1.1,8
2019/5/10 10:26,1.1,9,1.1,8,1.8,8
2019/5/10 10:27,1.1,9,1.1,8,2.6,10
2019/5/10 10:28,1,9,1.1,9,2.7,8
2019/5/10 10:29,1,9,1,9,2,8
2019/5/10 10:30,1.1,9,1.1,9,2.9,9
2019/5/10 10:31,1.2,9,1.2,9,2.9,9
2019/5/10 10:32,1.2,9,1.2,9,2.7,10
2019/5/10 10:33,1.1,8,1.2,9,2.6,9
2019/5/10 10:34,1.2,9,1.2,9,2.9,9
2019/5/10 10:35,1.3,9,1.3,9,1.5,10
2019/5/10 10:36,1.3,9,1.3,9,2.4,8
2019/5/10 10:37,1.4,9,1.4,9,2.7,8
2019/5/10 10:38,1.4,8,1.4,9,3.1,8
2019/5/10 10:39,1.4,9,1.4,9,2,9
2019/5/10 10:40,1.3,8,1.4,9,2.1,9
2019/5/10 10:41,1.2,9,1.3,9,2.1,12
2019/5/10 10:42,1.3,9,1.3,9,2.2,11
2019/5/10 10:43,1.3,9,1.4,9,1.9,12
2019/5/10 10:44,1.3,9,1.3,9,2.5,7
2019/5/10 10:45,1.3,9,1.3,9,2.1,8
2019/5/10 10:46,1.4,9,1.4,9,4.1,8
2019/5/10 10:47,1.5,9,1.5,9,3.7,9
2019/5/10 10:48,1.5,9,1.5,9,2.5,6
2019/5/10 10:49,1.6,9,1.6,9,3.9,8
2019/5/10 10:50,1.7,9,1.7,9,3,9
2019/5/10 10:51,1.7,9,1.7,9,2.5,8
2019/5/10 10:52,1.8,8,1.8,8,3.1,8
2019/5/10 10:53,1.8,8,1.8,8,2.1,9
2019/5/10 10:54,1.8,8,1.8,8,1.9,7
2019/5/10 10:55,1.8,8,1.8,8,2.7,8
2019/5/10 10:56,1.7,8,1.8,8,3.6,8
2019/5/10 10:57,1.6,8,1.7,8,3.7,9
2019/5/10 10:58,1.6,8,1.6,8,3,9
2019/5/10 10:59,1.5,9,1.6,8,1.8,8
2019/5/10 11:00,1.4,8,1.4,8,1.5,1
2019/5/10 11:01,1.4,8,1.4,8,3.5,7
2019/5/10 11:02,1.3,9,1.4,8,2.1,11
2019/5/10 11:03,1.2,8,1.3,8,1.9,10
2019/5/10 11:04,1.3,8,1.3,8,3.1,8
2019/5/10 11:05,1.4,9,1.4,8,5.1,8
2019/5/10 11:06,1.5,9,1.5,8,3.7,8
2019/5/10 11:07,1.5,9,1.6,8,2.4,8
2019/5/10 11:08,1.4,9,1.5,9,1.1,14
2019/5/10 11:09,1.4,9,1.4,9,1.8,10
2019/5/10 11:10,1.5,9,1.5,9,2.1,8
2019/5/10 11:11,1.4,9,1.5,9,2,11
2019/5/10 11:12,1.5,9,1.5,9,2.7,11
2019/5/10 11:13,1.6,9,1.6,9,3,12
2019/5/10 11:14,1.6,10,1.6,9,2.4,10
2019/5/10 11:15,1.4,10,1.6,9,2.4,7
2019/5/10 11:16,1.2,10,1.4,9,2.7,9
2019/5/10 11:17,1.2,11,1.2,9,1.3,7
2019/5/10 11:18,1.2,11,1.2,9,2,8
2019/5/10 11:19,1.2,10,1.2,9,2.5,9
2019/5/10 11:20,1.3,10,1.3,9,3,7
2019/5/10 11:21,1.3,10,1.4,9,3.1,7
2019/5/10 11:22,1.3,10,1.3,9,2.6,8
2019/5/10 11:23,1.3,9,1.3,9,3.1,6
2019/5/10 11:24,1.2,9,1.3,10,1.1,7
2019/5/10 11:25,1.2,9,1.2,10,2,9
2019/5/10 11:26,1.1,9,1.1,10,3.1,9
2019/5/10 11:27,1.1,8,1.1,10,1.8,8
2019/5/10 11:28,1.1,8,1.1,10,1.8,7
2019/5/10 11:29,1.1,8,1.1,10,2.7,7
2019/5/10 11:30,1.1,8,1.1,10,2.5,8
2019/5/10 11:31,1.1,8,1.1,10,3.2,8
2019/5/10 11:32,1.1,8,1.1,10,2,10
2019/5/10 11:33,1,8,1.1,9,2.9,6
2019/5/10 11:34,1.2,8,1.2,9,3.8,7
2019/5/10 11:35,1.3,8,1.3,8,3.5,8
2019/5/10 11:36,1.4,8,1.4,8,3.2,8
2019/5/10 11:37,1.4,8,1.4,8,2.7,8
2019/5/10 11:38,1.6,8,1.6,8,3.1,7
2019/5/10 11:39,1.7,8,1.7,8,3.7,7
2019/5/10 11:40,1.8,8,1.8,8,3.1,6
2019/5/10 11:41,1.8,8,1.8,8,3.2,8
2019/5/10 11:42,2,8,2,8,6,9
2019/5/10 11:43,2.1,8,2.1,8,5.8,9
2019/5/10 11:44,2.2,8,2.2,8,4.5,8
2019/5/10 11:45,2.3,8,2.3,8,3.9,10
2019/5/10 11:46,2.4,8,2.4,8,4.1,9
2019/5/10 11:47,2.5,8,2.5,8,3.2,9
2019/5/10 11:48,2.5,8,2.5,8,2.7,9
2019/5/10 11:49,2.3,9,2.5,8,3.1,10
2019/5/10 11:50,2.3,9,2.3,8,3.6,10
2019/5/10 11:51,2.4,9,2.4,8,3.5,11
2019/5/10 11:52,2.2,9,2.4,8,3.2,10
2019/5/10 11:53,2.1,9,2.2,8,2.4,6
2019/5/10 11:54,2,9,2.1,8,3.5,6
2019/5/10 11:55,2,8,2.1,8,3.2,7
2019/5/10 11:56,1.8,8,2,8,2.5,7
2019/5/10 11:57,1.7,8,1.8,8,3,8
2019/5/10 11:58,1.8,8,1.8,8,3.3,8
2019/5/10 11:59,1.8,8,1.8,9,3.2,9
2019/5/10 12:00,1.9,8,1.9,9,4.2,9
2019/5/10 12:01,1.9,8,1.9,9,4.4,8
2019/5/10 12:02,1.9,8,1.9,9,3.5,7
2019/5/10 12:03,2,8,2,9,4.7,9
2019/5/10 12:04,1.8,8,2,9,1.8,8
2019/5/10 12:05,1.8,8,1.8,8,2.2,8
2019/5/10 12:06,1.9,8,1.9,8,3.7,8
2019/5/10 12:07,2,8,2,8,4.5,9
2019/5/10 12:08,2,8,2,8,2.7,10
2019/5/10 12:09,2.1,8,2.1,8,2.9,7
2019/5/10 12:10,1.9,8,2.1,8,2.9,8
2019/5/10 12:11,1.9,7,2,8,2.9,6
2019/5/10 12:12,1.9,7,1.9,8,3.7,6
2019/5/10 12:13,1.8,7,1.9,8,3,6
2019/5/10 12:14,1.8,7,1.8,8,1,15
2019/5/10 12:15,1.8,8,1.8,8,1.4,10
2019/5/10 12:16,1.7,8,1.8,8,2.5,12
2019/5/10 12:17,1.5,8,1.7,8,2.2,9
2019/5/10 12:18,1.5,8,1.5,8,3.6,8
2019/5/10 12:19,1.4,8,1.5,8,1.5,7
2019/5/10 12:20,1.3,9,1.3,8,1.4,8
2019/5/10 12:21,1.2,9,1.3,7,2.7,11
2019/5/10 12:22,1.1,10,1.2,7,2.7,11
2019/5/10 12:23,1.1,10,1.1,7,3.8,7
2019/5/10 12:24,1.3,10,1.3,7,3.8,9
2019/5/10 12:25,1.3,10,1.3,8,2,7
2019/5/10 12:26,1.4,9,1.4,8,3.7,7
2019/5/10 12:27,1.6,9,1.6,9,4.3,9
2019/5/10 12:28,1.6,9,1.7,9,2.9,8
2019/5/10 12:29,1.6,9,1.6,9,1.5,6
2019/5/10 12:30,1.6,8,1.6,9,1.8,9
2019/5/10 12:31,1.6,8,1.6,9,1.3,9
2019/5/10 12:32,1.6,8,1.6,9,1.9,9
2019/5/10 12:33,1.5,8,1.6,9,2.2,10
2019/5/10 12:34,1.3,8,1.5,9,1.3,9
2019/5/10 12:35,1.2,8,1.3,9,1.4,10
2019/5/10 12:36,1.1,9,1.2,9,2.1,8
2019/5/10 12:37,0.9,9,1.1,9,3.1,8
2019/5/10 12:38,0.9,9,0.9,9,2,8
2019/5/10 12:39,0.9,9,0.9,9,1.9,11
2019/5/10 12:40,1,10,1,8,3.9,9
2019/5/10 12:41,1.2,9,1.2,8,3.6,7
2019/5/10 12:42,1.3,9,1.3,8,3.3,7
2019/5/10 12:43,1.4,9,1.4,8,2.9,9
2019/5/10 12:44,1.5,9,1.5,9,2.7,7
2019/5/10 12:45,1.5,8,1.5,9,1.8,7
2019/5/10 12:46,1.4,8,1.5,9,0.4,3
2019/5/10 12:47,1.4,8,1.4,9,2.2,4
2019/5/10 12:48,1.3,7,1.4,9,2,4
2019/5/10 12:49,1.2,6,1.3,9,0.8,10
2019/5/10 12:50,1.1,6,1.2,9,1.9,9
2019/5/10 12:51,0.9,6,1.1,9,2.5,8
2019/5/10 12:52,0.9,6,0.9,9,3,8
2019/5/10 12:53,0.8,6,0.9,9,2,5
2019/5/10 12:54,1,6,1,9,4.4,10
2019/5/10 12:55,1.2,7,1.2,8,3.6,8
2019/5/10 12:56,1.4,7,1.4,8,5.4,11
2019/5/10 12:57,1.6,8,1.6,8,6.4,10
2019/5/10 12:58,1.8,9,1.8,9,3.3,10
2019/5/10 12:59,1.9,9,1.9,9,2.9,12
2019/5/10 13:00,1.9,9,1.9,9,2,8
2019/5/10 13:01,1.9,9,1.9,9,2.4,9
2019/5/10 13:02,1.8,10,1.9,9,1,8
2019/5/10 13:03,1.7,9,1.8,9,1.1,4
2019/5/10 13:04,1.5,10,1.7,9,1,14
2019/5/10 13:05,1.4,10,1.5,9,1.5,10
2019/5/10 13:06,1.3,10,1.4,9,3.1,12
2019/5/10 13:07,1.2,10,1.3,9,4.1,8
2019/5/10 13:08,1.2,10,1.3,9,4.5,9
2019/5/10 13:09,1.4,10,1.4,9,6,10
2019/5/10 13:10,1.6,10,1.6,9,5,9
2019/5/10 13:11,1.9,10,1.9,9,5,10
2019/5/10 13:12,2,10,2,10,3.7,10
2019/5/10 13:13,2.1,10,2.1,10,2.2,8
2019/5/10 13:14,2.2,10,2.2,10,3.5,11
2019/5/10 13:15,2.3,10,2.3,10,2.2,13
2019/5/10 13:16,2.1,10,2.2,10,1.8,12
2019/5/10 13:17,2.1,10,2.1,10,1.5,9
2019/5/10 13:18,2,9,2,10,3,8
2019/5/10 13:19,1.8,9,2,10,2.1,7
2019/5/10 13:20,1.6,9,1.8,10,2.6,6
2019/5/10 13:21,1.5,8,1.7,10,2.7,6
2019/5/10 13:22,1.5,8,1.5,10,2.1,8
2019/5/10 13:23,1.5,8,1.5,10,2.2,8
2019/5/10 13:24,1.4,8,1.5,10,1.1,9
2019/5/10 13:25,1.3,8,1.4,10,0.9,5
2019/5/10 13:26,1.2,7,1.2,10,1.3,6
2019/5/10 13:27,1.2,7,1.2,9,1.5,7
2019/5/10 13:28,1,7,1.2,9,0.8,6
2019/5/10 13:29,1,7,1,9,1.3,5
2019/5/10 13:30,0.8,7,1,9,0.9,7
2019/5/10 13:31,0.7,7,0.8,8,1,10
2019/5/10 13:32,0.7,8,0.7,8,2,11
2019/5/10 13:33,0.7,8,0.7,8,2.1,9
2019/5/10 13:34,0.7,7,0.7,8,3.5,8
2019/5/10 13:35,1,8,1,8,5.4,9
2019/5/10 13:36,1.2,8,1.2,7,5.1,9
2019/5/10 13:37,1.4,9,1.4,9,4.7,9
2019/5/10 13:38,1.7,9,1.7,9,4.7,10
2019/5/10 13:39,1.9,10,1.9,10,3.5,10
2019/5/10 13:40,2,10,2,10,3,11
2019/5/10 13:41,2.1,10,2.1,10,1.4,10
2019/5/10 13:42,2.1,10,2.1,10,2.4,9
2019/5/10 13:43,2.1,9,2.2,10,2,7
2019/5/10 13:44,2.1,9,2.1,10,1.3,7
2019/5/10 13:45,1.9,9,2,10,1.6,8
2019/5/10 13:46,1.6,9,1.9,10,2.2,8
2019/5/10 13:47,1.6,9,1.7,10,4.4,10
2019/5/10 13:48,1.5,9,1.6,10,4.9,9
2019/5/10 13:49,1.6,8,1.6,10,4.4,9
2019/5/10 13:50,1.7,8,1.7,10,5.1,9
2019/5/10 13:51,2,8,2,10,5.1,9
2019/5/10 13:52,2,8,2,10,4.3,9
2019/5/10 13:53,2.1,9,2.1,9,5.1,11
2019/5/10 13:54,2.3,9,2.3,9,3.7,11
2019/5/10 13:55,2.5,10,2.5,10,3.6,11
2019/5/10 13:56,2.6,10,2.6,10,3.7,11
2019/5/10 13:57,2.5,10,2.6,10,2.9,13
2019/5/10 13:58,2.5,10,2.6,10,3.1,13
2019/5/10 13:59,2.5,11,2.5,10,4.4,11
2019/5/10 14:00,2.4,11,2.5,10,5,10
2019/5/10 14:01,2.3,11,2.4,10,3.2,8
2019/5/10 14:02,2.3,11,2.3,10,2.6,12
2019/5/10 14:03,2.2,11,2.3,10,3.9,10
2019/5/10 14:04,2.2,11,2.2,10,4.3,10
2019/5/10 14:05,2.1,11,2.2,10,3,9
2019/5/10 14:06,2.1,11,2.1,10,2.7,11
2019/5/10 14:07,2.1,11,2.1,10,2.2,12
2019/5/10 14:08,1.9,11,2,10,1.8,8
2019/5/10 14:09,1.8,10,1.9,11,3,9
2019/5/10 14:10,1.8,10,1.8,11,2.6,8
2019/5/10 14:11,1.7,10,1.8,11,2,9
2019/5/10 14:12,1.5,10,1.7,11,1.6,9
2019/5/10 14:13,1.4,9,1.5,11,1.4,7
2019/5/10 14:14,1.2,9,1.4,11,1,6
2019/5/10 14:15,1.1,8,1.2,11,0.8,3
2019/5/10 14:16,1,7,1.1,11,2,2
2019/5/10 14:17,0.9,6,1,11,0.8,7
2019/5/10 14:18,0.9,6,0.9,11,0.8,16
2019/5/10 14:19,0.8,6,0.9,10,1.8,6
2019/5/10 14:20,0.7,5,0.8,10,1.5,2
2019/5/10 14:21,0.6,4,0.7,10,1,15
2019/5/10 14:22,0.6,5,0.6,9,1.6,10
2019/5/10 14:23,0.7,4,0.7,9,2.9,13
2019/5/10 14:24,0.7,2,0.7,9,1.8,12
2019/5/10 14:25,0.9,13,0.9,8,3,12
2019/5/10 14:26,1,12,1,7,3.5,14
2019/5/10 14:27,1.1,12,1.1,12,2,13
2019/5/10 14:28,1.3,12,1.3,12,2.5,12
2019/5/10 14:29,1.4,12,1.4,12,3.1,12
2019/5/10 14:30,1.5,12,1.5,12,2.1,12
2019/5/10 14:31,1.5,12,1.5,12,1.4,13
2019/5/10 14:32,1.6,13,1.6,12,1.6,11
2019/5/10 14:33,1.5,13,1.6,12,1.6,14
2019/5/10 14:34,1.5,13,1.5,12,1.3,12
2019/5/10 14:35,1.3,13,1.4,12,0.6,8
2019/5/10 14:36,1.1,13,1.3,12,0.8,10
2019/5/10 14:37,1,13,1.1,12,1.4,7
2019/5/10 14:38,0.9,12,1,12,1.5,7
2019/5/10 14:39,0.8,12,0.9,12,1.3,8
2019/5/10 14:40,0.7,11,0.8,12,1,7
2019/5/10 14:41,0.7,10,0.7,12,1.4,7
2019/5/10 14:42,0.8,9,0.8,13,2.9,7
2019/5/10 14:43,0.8,9,0.8,13,2,9
2019/5/10 14:44,0.9,8,0.9,13,1.6,7
2019/5/10 14:45,0.9,8,0.9,13,2,7
2019/5/10 14:46,1,7,1,13,1.3,7
2019/5/10 14:47,0.9,7,1,13,0.8,9
2019/5/10 14:48,0.9,7,0.9,8,1.8,9
2019/5/10 14:49,0.9,7,0.9,8,0.9,4
2019/5/10 14:50,0.8,7,0.9,8,0.8,12
2019/5/10 14:51,0.8,7,0.8,8,0.9,8
2019/5/10 14:52,0.8,7,0.8,8,3.5,10
2019/5/10 14:53,0.8,7,0.8,8,2.5,9
2019/5/10 14:54,0.8,8,0.8,8,2.2,9
2019/5/10 14:55,0.9,9,0.9,8,2.9,11
2019/5/10 14:56,1,9,1,7,3.8,11
2019/5/10 14:57,1.3,10,1.3,10,3.6,12
2019/5/10 14:58,1.5,10,1.5,10,4.3,10
2019/5/10 14:59,1.7,10,1.7,10,3.2,9
2019/5/10 15:00,1.7,10,1.7,10,2.5,10
2019/5/10 15:01,1.8,10,1.8,10,3,10
2019/5/10 15:02,1.9,10,1.9,10,3.7,9
2019/5/10 15:03,2,10,2,10,3.6,12
2019/5/10 15:04,2.1,11,2.1,11,3.1,11
2019/5/10 15:05,2,11,2.1,11,1.8,10
2019/5/10 15:06,2,11,2,11,3.2,12
2019/5/10 15:07,2,11,2,11,3.5,13
2019/5/10 15:08,1.9,12,2,11,3,15
2019/5/10 15:09,2,12,2,11,4.4,13
2019/5/10 15:10,2.1,12,2.1,11,3.6,15
2019/5/10 15:11,2,13,2.1,11,2.9,15
2019/5/10 15:12,1.9,13,2,11,1.5,13
2019/5/10 15:13,1.7,13,1.8,11,1.8,8
2019/5/10 15:14,1.6,13,1.7,11,1.4,8
2019/5/10 15:15,1.6,13,1.6,12,3.5,8
2019/5/10 15:16,1.5,13,1.6,12,1.9,8
2019/5/10 15:17,1.5,13,1.5,12,3.5,8
2019/5/10 15:18,1.6,11,1.6,12,3.8,8
2019/5/10 15:19,1.5,10,1.6,12,4.8,9
2019/5/10 15:20,1.5,10,1.5,12,2.5,10
2019/5/10 15:21,1.5,10,1.5,13,2.2,11
2019/5/10 15:22,1.5,9,1.5,13,2.9,9
2019/5/10 15:23,1.6,9,1.6,13,3.6,8
2019/5/10 15:24,1.8,9,1.8,9,3.8,8
2019/5/10 15:25,1.8,9,1.8,9,2.5,7
2019/5/10 15:26,1.9,9,1.9,9,2.4,8
2019/5/10 15:27,1.7,9,1.9,9,1.5,8
2019/5/10 15:28,1.6,9,1.7,9,1.9,6
2019/5/10 15:29,1.4,8,1.6,9,1.6,6
2019/5/10 15:30,1.4,7,1.4,9,2.5,5
2019/5/10 15:31,1.4,7,1.4,9,2.5,6
2019/5/10 15:32,1.6,6,1.6,9,3.2,5
2019/5/10 15:33,1.6,6,1.6,9,3.2,5
2019/5/10 15:34,1.7,6,1.7,9,5.4,7
2019/5/10 15:35,1.8,6,1.8,9,3.8,6
2019/5/10 15:36,1.9,6,1.9,9,4.1,5
2019/5/10 15:37,2,6,2,6,3,8
2019/5/10 15:38,1.9,5,2,6,0.8,10
2019/5/10 15:39,1.9,5,1.9,6,2.6,8
2019/5/10 15:40,2,6,2,6,3.2,5
2019/5/10 15:41,1.9,6,2.1,6,2.1,7
2019/5/10 15:42,1.9,6,1.9,6,3.9,7
2019/5/10 15:43,1.8,6,1.9,6,3.8,6
2019/5/10 15:44,1.7,6,1.8,6,3.1,6
2019/5/10 15:45,1.4,7,1.7,6,1,8
2019/5/10 15:46,1.2,7,1.4,6,2,9
2019/5/10 15:47,1.2,7,1.2,6,1.1,13
2019/5/10 15:48,1.2,8,1.2,6,1.1,11
2019/5/10 15:49,1.2,8,1.2,6,1.3,10
2019/5/10 15:50,1.1,9,1.1,6,5.6,9
2019/5/10 15:51,1.4,9,1.4,6,4.3,9
2019/5/10 15:52,1.4,10,1.4,6,3.2,11
2019/5/10 15:53,1.4,10,1.4,6,4.2,10
2019/5/10 15:54,1.6,10,1.6,6,5.4,9
2019/5/10 15:55,1.9,10,1.9,10,5.5,9
2019/5/10 15:56,2,10,2,10,4.1,9
2019/5/10 15:57,2.2,10,2.2,10,4.9,8
2019/5/10 15:58,2.4,9,2.4,9,4.1,8
2019/5/10 15:59,2.6,9,2.6,9,4.2,9
2019/5/10 16:00,2.5,9,2.6,9,3.3,9
2019/5/10 16:01,2.4,9,2.5,9,4.3,8
2019/5/10 16:02,2.3,9,2.4,9,3.1,10
2019/5/10 16:03,2.4,9,2.4,9,3.2,10
2019/5/10 16:04,2.1,9,2.4,9,2.1,9
2019/5/10 16:05,1.9,9,2.1,9,2.1,10
2019/5/10 16:06,1.8,9,1.9,9,1.3,8
2019/5/10 16:07,1.5,9,1.8,9,0.3,2
2019/5/10 16:08,1.3,9,1.5,9,0.3,13
2019/5/10 16:09,1.1,9,1.3,9,0.4,16
2019/5/10 16:10,1,9,1,9,1.9,9
2019/5/10 16:11,1,9,1,9,3.1,7
2019/5/10 16:12,1,9,1,9,3.5,8
2019/5/10 16:13,0.9,10,1,9,3.5,7
2019/5/10 16:14,1,9,1,9,4.1,8
2019/5/10 16:15,1.2,9,1.2,9,3.7,9
2019/5/10 16:16,1.3,9,1.3,9,3.7,8
2019/5/10 16:17,1.5,9,1.5,9,3.9,10
2019/5/10 16:18,1.8,9,1.8,9,4.1,9
2019/5/10 16:19,2,9,2,9,4.3,10
