﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/21 8:10,3.7,15,3.8,15,5.4,16
2019/5/21 8:11,3.8,15,3.8,15,7.5,15
2019/5/21 8:12,4.1,15,4.1,15,7.2,15
2019/5/21 8:13,4.2,15,4.2,15,7.2,16
2019/5/21 8:14,4.3,15,4.3,15,6.9,15
2019/5/21 8:15,4.1,15,4.3,15,3.3,13
2019/5/21 8:16,4.2,15,4.2,15,6.1,16
2019/5/21 8:17,4,15,4.2,15,6.4,15
2019/5/21 8:18,3.7,15,4,15,5.5,15
2019/5/21 8:19,3.6,15,3.7,15,4.2,15
2019/5/21 8:20,3.7,15,3.7,15,6.7,15
2019/5/21 8:21,3.6,15,3.7,15,6.1,14
2019/5/21 8:22,3.5,15,3.6,15,5.1,16
2019/5/21 8:23,3.4,15,3.5,15,7.2,1
2019/5/21 8:24,3.3,15,3.4,15,3.8,3
2019/5/21 8:25,3.4,15,3.4,15,4.7,16
2019/5/21 8:26,3.2,15,3.3,15,5.2,15
2019/5/21 8:27,3.4,15,3.4,15,10,15
2019/5/21 8:28,3.4,15,3.4,15,8.9,16
2019/5/21 8:29,3.7,15,3.7,15,9,15
2019/5/21 8:30,3.8,16,3.8,15,7.5,16
2019/5/21 8:31,3.7,16,3.8,15,5.1,15
2019/5/21 8:32,3.6,15,3.7,15,3.9,14
2019/5/21 8:33,3.2,15,3.5,15,1.9,3
2019/5/21 8:34,3.4,15,3.4,15,6.5,14
2019/5/21 8:35,3.5,15,3.5,15,7.5,15
2019/5/21 8:36,3.5,15,3.5,15,5.2,16
2019/5/21 8:37,3.2,15,3.5,15,6,16
2019/5/21 8:38,3,15,3.2,15,2.7,14
2019/5/21 8:39,2.9,15,3,15,8.6,15
2019/5/21 8:40,2.8,15,2.9,16,7.6,15
2019/5/21 8:41,2.7,15,2.8,16,3.8,16
2019/5/21 8:42,2.6,15,2.7,15,3.1,1
2019/5/21 8:43,2.9,15,2.9,15,4.2,1
2019/5/21 8:44,2.7,15,2.9,15,4.1,15
2019/5/21 8:45,2.7,16,2.7,15,7,1
2019/5/21 8:46,2.7,16,2.8,15,7.2,1
2019/5/21 8:47,2.7,1,2.7,15,3.8,3
2019/5/21 8:48,2.6,1,2.7,15,2.6,16
2019/5/21 8:49,2.3,16,2.6,15,1.5,13
2019/5/21 8:50,2.4,16,2.4,15,7.2,15
2019/5/21 8:51,2.4,16,2.4,15,5,14
2019/5/21 8:52,2.7,16,2.7,15,8.4,15
2019/5/21 8:53,2.9,16,2.9,15,6.9,16
2019/5/21 8:54,3.4,16,3.4,16,11.7,16
2019/5/21 8:55,3.4,16,3.5,16,8.3,15
2019/5/21 8:56,3.5,16,3.5,16,7.1,16
2019/5/21 8:57,3.8,15,3.8,15,8.1,15
2019/5/21 8:58,4.2,15,4.2,15,6.8,1
2019/5/21 8:59,4.4,16,4.4,16,5.7,16
2019/5/21 9:00,4.4,16,4.4,16,9.5,15
2019/5/21 9:01,4.7,16,4.7,16,9.5,15
2019/5/21 9:02,4.6,16,4.7,16,4.8,16
2019/5/21 9:03,4.5,16,4.6,16,6.4,15
2019/5/21 9:04,4,16,4.4,16,5.5,15
2019/5/21 9:05,4.1,16,4.1,16,6.3,15
2019/5/21 9:06,4.3,16,4.3,16,10.1,15
2019/5/21 9:07,3.9,16,4.2,16,3.3,5
2019/5/21 9:08,3.7,16,3.9,16,5.1,3
2019/5/21 9:09,3.5,16,3.7,16,1.8,16
2019/5/21 9:10,3.1,16,3.4,16,2.9,2
2019/5/21 9:11,2.9,16,3,16,7.7,16
2019/5/21 9:12,3.1,16,3.1,16,8.4,15
2019/5/21 9:13,3.2,16,3.3,16,7.8,16
2019/5/21 9:14,3.4,16,3.4,16,8.9,16
2019/5/21 9:15,3.3,1,3.4,16,5.4,3
2019/5/21 9:16,3.1,1,3.3,16,7.2,3
2019/5/21 9:17,3.1,1,3.1,16,3.6,2
2019/5/21 9:18,3,1,3.1,16,3.5,3
2019/5/21 9:19,3.2,1,3.2,16,5.4,2
2019/5/21 9:20,3.3,1,3.4,16,6.2,1
2019/5/21 9:21,3.5,1,3.5,1,6.4,16
2019/5/21 9:22,3.3,1,3.4,1,6.3,15
2019/5/21 9:23,3.1,1,3.3,1,6.7,15
2019/5/21 9:24,3,1,3.1,1,6.1,16
2019/5/21 9:25,3.1,1,3.1,1,7.1,16
2019/5/21 9:26,3.1,16,3.1,1,6.7,16
2019/5/21 9:27,3.4,16,3.4,1,5.8,15
2019/5/21 9:28,3.6,16,3.6,16,6.5,16
2019/5/21 9:29,3.6,16,3.6,16,6.5,15
2019/5/21 9:30,3.6,16,3.6,16,6.9,16
2019/5/21 9:31,3.6,16,3.7,16,8.2,16
2019/5/21 9:32,3.6,16,3.6,16,5.1,16
2019/5/21 9:33,3.6,16,3.7,16,6.4,16
2019/5/21 9:34,3.6,16,3.6,16,6.1,16
2019/5/21 9:35,3.5,16,3.6,16,4.2,16
2019/5/21 9:36,3.5,16,3.5,16,9.2,14
2019/5/21 9:37,3.7,16,3.7,16,7.1,16
2019/5/21 9:38,3.6,16,3.7,16,5.7,15
2019/5/21 9:39,3.6,16,3.6,16,4.1,1
2019/5/21 9:40,3.5,16,3.6,16,3.2,3
2019/5/21 9:41,3.3,16,3.5,16,3.8,3
2019/5/21 9:42,3.2,16,3.3,16,4.1,16
2019/5/21 9:43,3.2,16,3.2,16,5.1,1
2019/5/21 9:44,3.4,16,3.4,16,9.3,16
2019/5/21 9:45,3.7,16,3.7,16,8.4,16
2019/5/21 9:46,3.4,16,3.7,16,4.5,1
2019/5/21 9:47,3.2,1,3.4,16,6.1,16
2019/5/21 9:48,3.2,1,3.2,16,6.2,1
2019/5/21 9:49,3.4,16,3.4,16,5.6,16
2019/5/21 9:50,3.5,16,3.5,16,4.1,15
2019/5/21 9:51,3.4,16,3.5,16,3.7,11
2019/5/21 9:52,3.4,16,3.5,16,3.2,16
2019/5/21 9:53,3.4,16,3.4,16,4.2,2
2019/5/21 9:54,3,16,3.4,16,2.6,4
2019/5/21 9:55,2.9,16,2.9,16,8.6,16
2019/5/21 9:56,2.9,16,2.9,16,7.1,2
2019/5/21 9:57,2.8,16,3,16,5.7,2
2019/5/21 9:58,2.8,16,2.8,16,8.4,16
2019/5/21 9:59,2.9,16,2.9,16,8.2,16
2019/5/21 10:00,3.1,1,3.1,16,8.2,1
2019/5/21 10:01,3.3,1,3.3,16,8.1,1
2019/5/21 10:02,3.6,1,3.6,1,9.1,1
2019/5/21 10:03,3.9,1,3.9,1,10.2,16
2019/5/21 10:04,4.2,1,4.2,1,7.7,15
2019/5/21 10:05,4.4,1,4.4,1,8.9,2
2019/5/21 10:06,4.5,16,4.6,16,10.2,16
2019/5/21 10:07,4.6,16,4.6,16,7.5,16
2019/5/21 10:08,4.7,16,4.7,16,7.9,16
2019/5/21 10:09,4.6,16,4.7,16,6.4,15
2019/5/21 10:10,4.4,16,4.5,16,4.5,16
2019/5/21 10:11,4.2,16,4.3,16,3.7,3
2019/5/21 10:12,4.2,16,4.2,16,7.5,16
2019/5/21 10:13,3.9,16,4.2,16,6.4,16
2019/5/21 10:14,3.8,16,3.8,16,5.4,16
2019/5/21 10:15,3.6,16,3.8,16,6.7,16
2019/5/21 10:16,3.5,16,3.6,16,6.5,16
2019/5/21 10:17,3.3,16,3.5,16,5,2
2019/5/21 10:18,3.1,16,3.3,16,4.8,1
2019/5/21 10:19,3.1,16,3.1,16,4.8,15
2019/5/21 10:20,3.3,16,3.3,16,8.1,1
2019/5/21 10:21,3.5,16,3.5,16,7.4,15
2019/5/21 10:22,3.4,16,3.5,16,5.8,16
2019/5/21 10:23,3.5,16,3.5,16,7.2,16
2019/5/21 10:24,3.6,16,3.6,16,8.5,15
2019/5/21 10:25,3.6,16,3.7,16,9,1
2019/5/21 10:26,3.7,1,3.7,16,7.7,2
2019/5/21 10:27,3.8,1,3.8,1,6,1
2019/5/21 10:28,4,1,4,1,6.9,1
2019/5/21 10:29,4,1,4.1,1,6.8,1
2019/5/21 10:30,3.8,1,4,1,5.5,1
2019/5/21 10:31,3.7,1,3.8,1,4.8,16
2019/5/21 10:32,3.5,1,3.7,1,4.9,1
2019/5/21 10:33,3.6,1,3.6,1,6.4,15
2019/5/21 10:34,3.5,1,3.6,1,5.5,15
2019/5/21 10:35,3.3,16,3.4,1,3.6,16
2019/5/21 10:36,3.1,16,3.3,1,3.2,1
2019/5/21 10:37,3,1,3.1,1,3.2,3
2019/5/21 10:38,2.8,1,3,1,3.3,4
2019/5/21 10:39,2.8,1,2.8,1,9.3,15
2019/5/21 10:40,2.9,16,2.9,1,7.1,16
2019/5/21 10:41,3,16,3,1,6.5,16
2019/5/21 10:42,3,1,3,1,3.8,16
2019/5/21 10:43,2.8,1,3,1,4.1,15
2019/5/21 10:44,2.8,1,2.8,16,5.2,15
2019/5/21 10:45,2.8,1,2.8,16,5.4,15
2019/5/21 10:46,3.1,16,3.1,16,8.2,16
2019/5/21 10:47,3.1,16,3.1,16,5.8,15
2019/5/21 10:48,3.2,16,3.2,16,4.9,15
2019/5/21 10:49,3.2,16,3.3,16,6,1
2019/5/21 10:50,3.1,16,3.2,16,4.7,15
2019/5/21 10:51,3.1,16,3.1,16,5.2,15
2019/5/21 10:52,3.1,16,3.1,16,4.9,2
2019/5/21 10:53,3.2,16,3.2,16,6.5,15
2019/5/21 10:54,3.1,16,3.2,16,5.2,1
2019/5/21 10:55,3.2,16,3.2,16,4.5,2
2019/5/21 10:56,3.1,16,3.2,16,6.5,16
2019/5/21 10:57,3.1,16,3.1,16,5.1,1
2019/5/21 10:58,3,1,3.1,16,5.2,2
2019/5/21 10:59,2.8,1,3,16,3,2
2019/5/21 11:00,2.7,1,2.8,16,3.5,15
2019/5/21 11:01,2.6,1,2.7,16,3.1,16
2019/5/21 11:02,2.5,1,2.6,16,2.5,3
2019/5/21 11:03,2.3,1,2.5,16,2.6,3
2019/5/21 11:04,2.2,2,2.3,16,4.4,2
2019/5/21 11:05,2.3,2,2.3,16,5.6,3
2019/5/21 11:06,2.4,2,2.4,16,5.6,2
2019/5/21 11:07,2.4,2,2.4,16,5.2,3
2019/5/21 11:08,2.5,2,2.5,1,4.7,2
2019/5/21 11:09,2.5,2,2.5,1,2.2,3
2019/5/21 11:10,2.3,3,2.4,1,2.2,2
2019/5/21 11:11,2.2,3,2.3,1,1.4,7
2019/5/21 11:12,2.2,3,2.2,1,4.3,1
2019/5/21 11:13,2.2,2,2.2,2,3,1
2019/5/21 11:14,2.2,2,2.2,2,3.3,2
2019/5/21 11:15,2.1,2,2.2,2,4.7,1
2019/5/21 11:16,2.1,2,2.1,2,6.5,16
2019/5/21 11:17,1.9,1,2.1,2,4.1,15
2019/5/21 11:18,1.9,1,1.9,2,6,15
2019/5/21 11:19,2.2,1,2.2,2,5.2,15
2019/5/21 11:20,2.2,16,2.2,3,2.2,16
2019/5/21 11:21,2.4,1,2.4,1,4.2,1
2019/5/21 11:22,2.5,1,2.5,1,3.5,2
2019/5/21 11:23,2.5,1,2.5,1,3.7,1
2019/5/21 11:24,2.5,1,2.5,1,3.1,3
2019/5/21 11:25,2.5,16,2.5,1,3.8,15
2019/5/21 11:26,2.4,1,2.5,1,3.6,2
2019/5/21 11:27,2.4,1,2.4,1,4.5,16
2019/5/21 11:28,2.3,1,2.4,1,3.2,2
2019/5/21 11:29,2.2,1,2.3,1,3.8,3
2019/5/21 11:30,2.3,1,2.3,1,3.6,2
2019/5/21 11:31,2.3,1,2.3,1,5.7,16
2019/5/21 11:32,2.4,1,2.4,1,5.8,14
2019/5/21 11:33,2.5,1,2.5,1,6,15
2019/5/21 11:34,2.5,1,2.5,1,5.4,16
2019/5/21 11:35,2.7,1,2.7,1,6.7,2
2019/5/21 11:36,2.7,1,2.8,1,6.3,2
2019/5/21 11:37,3.1,1,3.1,1,9.1,16
2019/5/21 11:38,3.5,1,3.5,1,8.4,16
2019/5/21 11:39,3.6,16,3.6,16,6.8,15
2019/5/21 11:40,3.8,16,3.8,16,7.9,16
2019/5/21 11:41,4,16,4,16,8.5,16
2019/5/21 11:42,4,16,4,16,5.2,2
2019/5/21 11:43,4,16,4,16,6.7,1
2019/5/21 11:44,4,16,4.1,16,7.8,16
2019/5/21 11:45,3.8,16,4,16,2.5,14
2019/5/21 11:46,3.7,16,3.7,16,4.5,14
2019/5/21 11:47,3.4,16,3.7,16,4.7,14
2019/5/21 11:48,3.1,16,3.3,16,4.7,15
2019/5/21 11:49,2.9,16,3.1,16,4.3,15
2019/5/21 11:50,2.8,16,2.9,16,6.4,2
2019/5/21 11:51,2.7,16,2.8,16,7.8,15
2019/5/21 11:52,2.9,16,2.9,16,7.5,15
2019/5/21 11:53,2.8,16,2.9,16,7,1
2019/5/21 11:54,2.8,16,2.8,16,4.9,2
2019/5/21 11:55,3.1,16,3.1,16,5.4,1
2019/5/21 11:56,3.1,16,3.1,16,3.5,1
2019/5/21 11:57,3,1,3.1,16,3.2,3
2019/5/21 11:58,3,1,3,16,3.6,3
2019/5/21 11:59,2.9,1,2.9,16,2.5,4
2019/5/21 12:00,2.9,2,3,16,4.4,1
2019/5/21 12:01,2.7,1,2.9,16,3.7,2
2019/5/21 12:02,2.4,2,2.7,16,2.9,15
2019/5/21 12:03,2.1,2,2.4,16,1,7
2019/5/21 12:04,2,2,2.1,16,5.7,3
2019/5/21 12:05,1.8,2,2,16,3,1
2019/5/21 12:06,1.8,2,1.9,16,5,2
2019/5/21 12:07,1.8,2,1.8,1,2.9,2
2019/5/21 12:08,1.8,1,1.8,1,5.4,15
2019/5/21 12:09,2.1,1,2.1,1,7.4,2
2019/5/21 12:10,2.1,1,2.1,2,4.2,2
2019/5/21 12:11,2.2,1,2.2,1,7.2,1
2019/5/21 12:12,2.4,1,2.4,2,6.1,2
2019/5/21 12:13,2.6,1,2.6,1,3.9,2
2019/5/21 12:14,2.7,1,2.8,1,6.7,15
2019/5/21 12:15,2.8,16,2.8,1,4.2,15
2019/5/21 12:16,3,16,3,16,5.4,16
2019/5/21 12:17,3.2,16,3.2,16,6.2,1
2019/5/21 12:18,3.1,1,3.2,16,4.4,1
2019/5/21 12:19,2.9,1,3.1,16,4.2,1
2019/5/21 12:20,2.9,1,2.9,16,5.1,1
2019/5/21 12:21,2.9,1,2.9,16,5.5,16
2019/5/21 12:22,2.6,1,2.8,16,5.6,1
2019/5/21 12:23,2.6,1,2.7,16,3.5,16
2019/5/21 12:24,2.6,1,2.6,16,4.4,15
2019/5/21 12:25,2.5,16,2.5,16,4.3,15
2019/5/21 12:26,2.5,16,2.5,16,6.4,13
2019/5/21 12:27,2.6,16,2.6,16,6.1,10
2019/5/21 12:28,2.6,15,2.6,1,5.2,10
2019/5/21 12:29,2.7,15,2.7,1,6.1,14
2019/5/21 12:30,2.7,14,2.8,1,5.4,13
2019/5/21 12:31,2.6,14,2.7,1,3,13
2019/5/21 12:32,2.5,13,2.6,14,3.5,6
2019/5/21 12:33,2.5,13,2.5,14,3.3,4
2019/5/21 12:34,2.4,13,2.5,14,3.5,9
2019/5/21 12:35,2.5,12,2.5,14,5.6,10
2019/5/21 12:36,2.6,12,2.6,14,6,10
2019/5/21 12:37,2.5,12,2.6,14,4.7,11
2019/5/21 12:38,2.4,11,2.5,14,2.2,10
2019/5/21 12:39,2.2,10,2.3,14,2.2,8
2019/5/21 12:40,2,9,2.1,14,2.7,2
2019/5/21 12:41,2.1,9,2.1,14,5.4,16
2019/5/21 12:42,2.1,9,2.2,12,4.3,15
2019/5/21 12:43,2.3,11,2.3,12,4.9,16
2019/5/21 12:44,2.3,13,2.3,12,4.3,16
2019/5/21 12:45,2.2,14,2.3,12,4.1,14
2019/5/21 12:46,1.9,15,2.1,12,4.2,15
2019/5/21 12:47,1.8,15,1.9,11,5.1,16
2019/5/21 12:48,2.2,16,2.2,11,6.8,1
2019/5/21 12:49,2.4,16,2.4,16,4.8,16
2019/5/21 12:50,2.4,16,2.4,16,3.6,1
2019/5/21 12:51,2.3,16,2.3,16,3.2,1
2019/5/21 12:52,2.3,16,2.3,16,3,1
2019/5/21 12:53,2.2,16,2.3,16,4.1,1
2019/5/21 12:54,2.3,1,2.3,16,5.5,16
2019/5/21 12:55,2.4,1,2.4,16,5,1
2019/5/21 12:56,2.5,1,2.6,1,4.9,16
2019/5/21 12:57,2.5,1,2.6,1,3.2,16
2019/5/21 12:58,2.3,1,2.5,1,3.9,15
2019/5/21 12:59,2.2,1,2.3,1,4.1,1
2019/5/21 13:00,2.2,1,2.2,1,3.9,2
2019/5/21 13:01,2.3,1,2.3,1,4.7,16
2019/5/21 13:02,2.4,16,2.4,1,5.8,16
2019/5/21 13:03,2.5,16,2.5,1,3,16
2019/5/21 13:04,2.3,16,2.5,1,2.5,14
2019/5/21 13:05,2.1,16,2.3,1,1.5,6
2019/5/21 13:06,1.9,16,2,1,1.9,16
2019/5/21 13:07,1.7,16,1.8,1,1.6,15
2019/5/21 13:08,1.7,16,1.7,16,2.4,14
2019/5/21 13:09,1.6,16,1.6,16,2.2,15
2019/5/21 13:10,1.5,16,1.6,16,2.5,13
2019/5/21 13:11,1.4,15,1.5,16,1.5,14
2019/5/21 13:12,1.4,15,1.4,16,6.2,11
2019/5/21 13:13,1.5,15,1.5,16,5.5,10
2019/5/21 13:14,1.4,14,1.5,16,3.5,10
2019/5/21 13:15,1.4,14,1.4,16,1.3,2
2019/5/21 13:16,1.3,13,1.4,16,1.6,1
2019/5/21 13:17,1.4,13,1.4,16,2.2,1
2019/5/21 13:18,1.3,14,1.4,16,2,1
2019/5/21 13:19,1.3,1,1.3,16,2.2,2
2019/5/21 13:20,1.3,3,1.3,16,1.6,1
2019/5/21 13:21,1.3,5,1.3,15,2.2,7
2019/5/21 13:22,1.2,4,1.3,15,2.2,5
2019/5/21 13:23,1.1,4,1.2,14,3.3,6
2019/5/21 13:24,1.2,4,1.2,14,2.5,4
2019/5/21 13:25,1.2,4,1.2,14,3,5
2019/5/21 13:26,1.3,4,1.3,13,4.4,14
2019/5/21 13:27,1.5,4,1.5,4,5.2,16
2019/5/21 13:28,1.6,4,1.6,4,3.9,12
2019/5/21 13:29,1.8,7,1.8,5,3.6,12
2019/5/21 13:30,1.8,11,1.8,5,2.1,11
2019/5/21 13:31,1.9,1,1.9,1,3,1
2019/5/21 13:32,1.8,16,1.8,1,1.9,16
2019/5/21 13:33,1.8,16,1.8,1,2.7,1
2019/5/21 13:34,1.7,16,1.8,1,2.5,3
2019/5/21 13:35,1.7,16,1.7,1,2.7,4
2019/5/21 13:36,1.7,16,1.7,1,3.2,3
2019/5/21 13:37,1.6,1,1.7,1,2.6,3
2019/5/21 13:38,1.4,2,1.6,1,2,5
2019/5/21 13:39,1.3,2,1.4,1,3.5,13
2019/5/21 13:40,1.3,2,1.3,1,2.4,13
2019/5/21 13:41,1.2,2,1.3,16,2.4,10
2019/5/21 13:42,1.3,16,1.3,16,3.1,13
2019/5/21 13:43,1.3,13,1.3,16,4.2,13
2019/5/21 13:44,1.3,12,1.3,16,3,9
2019/5/21 13:45,1.4,11,1.4,16,3.6,11
2019/5/21 13:46,1.5,11,1.6,16,4.8,8
2019/5/21 13:47,1.8,11,1.8,11,6.9,9
2019/5/21 13:48,2.2,11,2.2,11,7.5,10
2019/5/21 13:49,2.3,10,2.3,10,6.1,11
2019/5/21 13:50,2.5,10,2.5,10,5.8,10
2019/5/21 13:51,2.6,10,2.6,10,5,9
2019/5/21 13:52,2.7,10,2.8,10,4.9,9
2019/5/21 13:53,2.8,10,2.8,10,6.5,11
2019/5/21 13:54,2.9,10,3,10,4.9,10
2019/5/21 13:55,2.9,10,3,10,1.5,8
2019/5/21 13:56,2.7,10,2.8,10,2.6,14
2019/5/21 13:57,2.4,11,2.8,10,1.5,2
2019/5/21 13:58,2.1,10,2.4,10,2.1,3
2019/5/21 13:59,2,9,2.1,10,3,6
2019/5/21 14:00,1.8,9,1.9,10,2.6,8
2019/5/21 14:01,1.7,8,1.8,10,2.5,5
2019/5/21 14:02,1.7,5,1.7,10,2.5,3
2019/5/21 14:03,1.6,4,1.7,10,3.9,1
2019/5/21 14:04,1.8,3,1.8,10,6.7,2
2019/5/21 14:05,2.1,3,2.1,10,6.2,3
2019/5/21 14:06,2.3,3,2.3,10,6.5,2
2019/5/21 14:07,2.5,3,2.5,3,5.2,1
2019/5/21 14:08,2.7,3,2.7,3,4.7,1
2019/5/21 14:09,2.7,2,2.7,3,4.4,16
2019/5/21 14:10,2.8,2,2.8,2,5.4,1
2019/5/21 14:11,3.2,2,3.2,2,8.5,2
2019/5/21 14:12,3.4,1,3.4,1,7.1,1
2019/5/21 14:13,3.7,2,3.7,2,8.2,1
2019/5/21 14:14,3.8,1,3.8,2,8.9,2
2019/5/21 14:15,4,1,4,1,8.9,1
2019/5/21 14:16,4.2,1,4.2,1,7.5,2
2019/5/21 14:17,4.4,1,4.4,1,7.5,1
2019/5/21 14:18,4.7,1,4.7,1,8.3,1
2019/5/21 14:19,4.9,2,4.9,1,6.4,2
2019/5/21 14:20,4.9,2,4.9,1,7.6,3
2019/5/21 14:21,4.8,2,5,2,8.5,3
2019/5/21 14:22,4.8,2,4.9,2,6.5,3
2019/5/21 14:23,4.7,2,4.8,2,6.8,2
2019/5/21 14:24,4.6,2,4.7,2,6.1,1
2019/5/21 14:25,4.4,2,4.6,2,7.8,1
2019/5/21 14:26,4.4,2,4.5,2,7.6,1
2019/5/21 14:27,4.4,2,4.4,2,7.2,2
2019/5/21 14:28,4.4,2,4.4,2,9.7,2
2019/5/21 14:29,4.5,2,4.5,2,8.5,1
2019/5/21 14:30,4.8,2,4.8,2,8.7,1
2019/5/21 14:31,4.8,2,4.8,2,8.9,1
2019/5/21 14:32,4.8,2,4.8,2,5.4,2
2019/5/21 14:33,4.9,2,4.9,2,6.4,2
2019/5/21 14:34,4.8,2,4.9,2,7.4,2
2019/5/21 14:35,4.9,2,4.9,2,6.2,1
2019/5/21 14:36,4.6,2,4.9,2,6.5,2
2019/5/21 14:37,4.4,2,4.6,2,4.2,1
2019/5/21 14:38,4.2,2,4.4,2,6.5,2
2019/5/21 14:39,4,2,4.1,2,6.9,3
2019/5/21 14:40,3.9,2,4,2,8.9,2
2019/5/21 14:41,4,2,4,2,7.8,1
2019/5/21 14:42,4.1,2,4.1,2,6.5,1
2019/5/21 14:43,4,1,4.1,2,5.1,1
2019/5/21 14:44,4,1,4,2,5.8,2
2019/5/21 14:45,4,1,4,2,7.1,16
2019/5/21 14:46,4,1,4,2,6.9,3
2019/5/21 14:47,4.1,2,4.1,2,5.5,3
2019/5/21 14:48,4.1,2,4.2,2,5.5,3
2019/5/21 14:49,3.8,1,4,2,4.1,16
2019/5/21 14:50,3.6,1,3.8,2,5.4,1
2019/5/21 14:51,3.5,1,3.6,2,8.5,15
2019/5/21 14:52,3.6,1,3.6,2,7.9,16
2019/5/21 14:53,3.7,1,3.7,2,9.3,16
2019/5/21 14:54,3.7,1,3.7,2,7.4,2
2019/5/21 14:55,3.8,1,3.9,2,7.7,1
2019/5/21 14:56,3.9,1,4,2,8.1,1
2019/5/21 14:57,3.9,1,3.9,2,6.1,2
2019/5/21 14:58,4,1,4,2,6.4,1
2019/5/21 14:59,4.2,1,4.2,1,6.4,16
2019/5/21 15:00,4.2,1,4.3,1,5.4,16
2019/5/21 15:01,4.1,1,4.2,1,5,2
2019/5/21 15:02,3.7,1,4.1,1,4.7,2
2019/5/21 15:03,3.6,1,3.7,1,5.1,1
2019/5/21 15:04,3.6,1,3.6,1,7.1,1
2019/5/21 15:05,3.5,1,3.5,1,6.2,2
2019/5/21 15:06,3.4,1,3.5,1,5.7,1
2019/5/21 15:07,3.3,1,3.4,1,5.5,16
2019/5/21 15:08,3.2,1,3.3,1,5.5,2
2019/5/21 15:09,3.3,1,3.3,1,6.9,3
2019/5/21 15:10,3.5,1,3.5,1,7.4,2
2019/5/21 15:11,3.2,1,3.5,1,2.1,16
2019/5/21 15:12,3.1,1,3.2,1,2.7,16
2019/5/21 15:13,3.3,1,3.3,1,5.1,5
2019/5/21 15:14,3.2,2,3.3,1,4.8,2
2019/5/21 15:15,2.9,2,3.2,1,3.7,3
2019/5/21 15:16,2.9,2,2.9,1,4.1,1
2019/5/21 15:17,3,2,3,1,6.9,2
2019/5/21 15:18,3.1,2,3.1,1,6.2,1
2019/5/21 15:19,2.9,2,3.1,1,6.1,2
2019/5/21 15:20,2.8,2,2.9,1,4.9,1
2019/5/21 15:21,3.1,2,3.1,1,5.8,3
2019/5/21 15:22,3.4,2,3.4,2,9.3,2
2019/5/21 15:23,3.5,2,3.5,2,8.6,2
2019/5/21 15:24,3.6,2,3.6,2,7.8,1
2019/5/21 15:25,3.9,2,3.9,2,8.4,1
2019/5/21 15:26,4.1,2,4.1,2,6.1,3
2019/5/21 15:27,4,2,4.1,2,5.1,3
2019/5/21 15:28,3.9,2,4,2,3.9,2
2019/5/21 15:29,4,2,4,2,7.2,2
2019/5/21 15:30,4,2,4,2,5.2,2
2019/5/21 15:31,4,2,4,2,6.5,1
2019/5/21 15:32,3.8,2,4,2,5.7,2
2019/5/21 15:33,3.6,2,3.8,2,4.2,2
2019/5/21 15:34,3.6,2,3.6,2,7.5,2
2019/5/21 15:35,3.7,2,3.7,2,8.9,2
2019/5/21 15:36,3.7,2,3.7,2,6.4,1
2019/5/21 15:37,3.7,2,3.7,2,7.2,3
2019/5/21 15:38,4,2,4,2,7.2,3
2019/5/21 15:39,4,2,4,2,8.4,3
2019/5/21 15:40,4,2,4,2,6.2,2
2019/5/21 15:41,4,2,4,2,6.2,1
2019/5/21 15:42,4,2,4,2,5.5,2
2019/5/21 15:43,4.2,2,4.2,2,7.6,16
2019/5/21 15:44,4.1,2,4.2,2,6.9,1
2019/5/21 15:45,4,1,4.1,2,5.8,16
2019/5/21 15:46,4,1,4,2,6,1
2019/5/21 15:47,3.8,1,4.1,2,5.4,2
2019/5/21 15:48,3.6,1,3.8,2,5.4,1
2019/5/21 15:49,3.5,1,3.6,2,4.9,2
2019/5/21 15:50,3.4,1,3.5,2,5,1
2019/5/21 15:51,3.4,1,3.5,2,5,1
2019/5/21 15:52,3.4,1,3.4,2,5.2,1
2019/5/21 15:53,3.4,1,3.4,2,6.3,16
2019/5/21 15:54,3.4,2,3.4,2,6.5,2
2019/5/21 15:55,3.4,2,3.5,1,7,2
2019/5/21 15:56,3.4,2,3.4,1,8.1,14
2019/5/21 15:57,3.5,2,3.5,1,7.7,2
2019/5/21 15:58,3.7,2,3.7,2,6,1
2019/5/21 15:59,3.5,1,3.7,2,4.8,3
2019/5/21 16:00,3.4,2,3.5,2,3,2
2019/5/21 16:01,3.4,2,3.4,2,4.3,1
2019/5/21 16:02,3.3,2,3.4,2,3.5,1
2019/5/21 16:03,3.1,2,3.3,2,3.6,1
2019/5/21 16:04,2.9,1,3.1,2,3.6,2
2019/5/21 16:05,2.6,1,2.9,2,2.9,1
2019/5/21 16:06,2.6,1,2.6,2,5.7,2
2019/5/21 16:07,2.5,1,2.6,2,6.2,1
2019/5/21 16:08,2.7,1,2.7,2,8.7,1
2019/5/21 16:09,3,2,3,1,8.4,2
2019/5/21 16:10,3.2,2,3.2,2,5.1,2
2019/5/21 16:11,3.3,2,3.3,2,6.2,1
2019/5/21 16:12,3.4,1,3.4,2,5.7,1
2019/5/21 16:13,3.5,1,3.5,1,5.6,2
2019/5/21 16:14,3.7,1,3.7,1,5.2,2
2019/5/21 16:15,4,1,4,1,6,1
2019/5/21 16:16,4,1,4.1,1,5,16
2019/5/21 16:17,4.2,2,4.2,2,8.4,1
