﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/29 8:10,0.8,9,0.8,9,1.3,4
2019/5/29 8:11,0.7,9,0.8,9,0.8,5
2019/5/29 8:12,0.8,9,0.8,9,2.2,9
2019/5/29 8:13,0.8,9,0.8,9,2,8
2019/5/29 8:14,0.8,9,0.8,9,1,7
2019/5/29 8:15,0.7,9,0.8,9,1,6
2019/5/29 8:16,0.7,9,0.7,9,0.9,5
2019/5/29 8:17,0.6,9,0.7,9,0.6,1
2019/5/29 8:18,0.6,8,0.6,9,0.5,2
2019/5/29 8:19,0.6,7,0.6,9,1.3,6
2019/5/29 8:20,0.6,6,0.6,9,1.1,5
2019/5/29 8:21,0.7,6,0.7,9,1.5,3
2019/5/29 8:22,0.7,5,0.7,9,1.5,3
2019/5/29 8:23,0.7,4,0.7,9,1.3,3
2019/5/29 8:24,0.7,4,0.7,9,1.8,2
2019/5/29 8:25,0.8,4,0.8,4,1.5,3
2019/5/29 8:26,0.9,4,0.9,4,1.6,4
2019/5/29 8:27,1,4,1,4,3,6
2019/5/29 8:28,1.3,4,1.3,4,3,6
2019/5/29 8:29,1.4,4,1.4,4,2.5,6
2019/5/29 8:30,1.4,4,1.4,4,1.8,6
2019/5/29 8:31,1.3,5,1.4,4,1.1,6
2019/5/29 8:32,1.3,5,1.3,4,0.8,3
2019/5/29 8:33,1.2,5,1.3,4,0.6,2
2019/5/29 8:34,1.2,5,1.2,4,1.6,4
2019/5/29 8:35,1.1,5,1.2,4,1.4,7
2019/5/29 8:36,1.2,5,1.2,4,2.1,4
2019/5/29 8:37,1.1,5,1.2,4,1.5,3
2019/5/29 8:38,0.9,5,1.1,4,1.5,4
2019/5/29 8:39,0.8,4,0.9,4,0.8,3
2019/5/29 8:40,0.7,5,0.8,4,0.6,8
2019/5/29 8:41,0.8,5,0.8,5,2.2,11
2019/5/29 8:42,0.9,5,0.9,5,3.1,8
2019/5/29 8:43,1.1,6,1.1,5,3.1,8
2019/5/29 8:44,1.1,6,1.1,5,2.7,8
2019/5/29 8:45,1.2,7,1.2,5,2.5,8
2019/5/29 8:46,1.3,8,1.3,7,3,8
2019/5/29 8:47,1.3,8,1.3,7,2.1,8
2019/5/29 8:48,1.3,9,1.3,7,2.9,8
2019/5/29 8:49,1.4,9,1.4,9,2.9,8
2019/5/29 8:50,1.5,9,1.5,9,2.7,9
2019/5/29 8:51,1.6,9,1.6,9,2.7,8
2019/5/29 8:52,1.5,9,1.6,9,1.9,8
2019/5/29 8:53,1.4,9,1.5,9,1.9,7
2019/5/29 8:54,1.3,9,1.4,9,0.8,9
2019/5/29 8:55,1.3,9,1.3,9,2.7,7
2019/5/29 8:56,1.3,8,1.3,9,2.5,7
2019/5/29 8:57,1.3,8,1.3,9,1.6,7
2019/5/29 8:58,1.2,8,1.3,9,0.8,12
2019/5/29 8:59,1.2,8,1.2,9,1.4,7
2019/5/29 9:00,1.1,8,1.2,9,1.4,5
2019/5/29 9:01,1,8,1,9,1.8,10
2019/5/29 9:02,1,8,1,9,1.6,8
2019/5/29 9:03,0.9,8,0.9,9,1.3,6
2019/5/29 9:04,1,8,1,9,2.9,8
2019/5/29 9:05,0.9,8,1,9,2.4,7
2019/5/29 9:06,0.9,8,0.9,8,2.7,8
2019/5/29 9:07,0.9,8,0.9,8,2.2,10
2019/5/29 9:08,0.9,8,0.9,8,1.4,7
2019/5/29 9:09,0.9,8,1,8,1.3,8
2019/5/29 9:10,1,8,1,8,1.3,8
2019/5/29 9:11,1,8,1,8,1.3,7
2019/5/29 9:12,0.9,8,1,8,1.3,9
2019/5/29 9:13,0.9,8,0.9,8,2.1,10
2019/5/29 9:14,1,8,1,8,3.2,9
2019/5/29 9:15,0.9,8,1,8,1.5,9
2019/5/29 9:16,0.9,8,1,8,1.9,9
2019/5/29 9:17,0.9,8,0.9,8,1.9,7
2019/5/29 9:18,1,8,1,8,2.9,7
2019/5/29 9:19,1.1,8,1.1,8,2.4,7
2019/5/29 9:20,1,8,1.1,8,1.3,8
2019/5/29 9:21,1.1,9,1.1,8,2.2,9
2019/5/29 9:22,1.2,9,1.2,9,2.9,9
2019/5/29 9:23,1.3,9,1.3,9,3.1,9
2019/5/29 9:24,1.2,9,1.3,9,2.1,9
2019/5/29 9:25,1.3,9,1.3,9,3.2,9
2019/5/29 9:26,1.4,8,1.4,9,2.7,8
2019/5/29 9:27,1.5,8,1.5,8,3.6,9
2019/5/29 9:28,1.5,9,1.5,8,3,9
2019/5/29 9:29,1.5,9,1.5,8,2.4,7
2019/5/29 9:30,1.7,9,1.7,9,3.1,8
2019/5/29 9:31,1.8,8,1.8,8,4.3,8
2019/5/29 9:32,1.9,8,2,8,4.1,8
2019/5/29 9:33,2,8,2,8,3.2,7
2019/5/29 9:34,2,8,2,8,2.4,8
2019/5/29 9:35,1.9,8,2,8,1.1,5
2019/5/29 9:36,1.8,8,1.9,8,1.6,6
2019/5/29 9:37,1.7,8,1.8,8,1.6,6
2019/5/29 9:38,1.6,8,1.7,8,1.1,10
2019/5/29 9:39,1.5,7,1.6,8,1.4,10
2019/5/29 9:40,1.3,7,1.5,8,0.9,8
2019/5/29 9:41,1.1,8,1.3,8,2.2,9
2019/5/29 9:42,1,7,1.1,8,4.1,9
2019/5/29 9:43,1,7,1,8,3.5,9
2019/5/29 9:44,0.9,7,0.9,8,1.6,8
2019/5/29 9:45,0.9,7,0.9,8,2,9
2019/5/29 9:46,1,8,1,8,2.9,9
2019/5/29 9:47,1.1,8,1.1,8,3,9
2019/5/29 9:48,1.2,8,1.2,8,2.4,7
2019/5/29 9:49,1.3,8,1.3,7,3.6,7
2019/5/29 9:50,1.4,8,1.4,8,2.9,9
2019/5/29 9:51,1.4,8,1.4,8,1.5,7
2019/5/29 9:52,1.3,8,1.4,8,0.9,10
2019/5/29 9:53,1.1,8,1.2,8,1,14
2019/5/29 9:54,1.3,8,1.3,8,2.9,8
2019/5/29 9:55,1.3,8,1.3,8,1.5,7
2019/5/29 9:56,1.2,8,1.3,8,2.1,10
2019/5/29 9:57,1.2,8,1.2,8,2.4,7
2019/5/29 9:58,1.3,8,1.3,8,2.9,8
2019/5/29 9:59,1.3,8,1.4,8,2.2,8
2019/5/29 10:00,1.3,8,1.3,8,2.1,9
2019/5/29 10:01,1.4,7,1.4,8,2.2,6
2019/5/29 10:02,1.5,7,1.5,7,2.9,6
2019/5/29 10:03,1.6,7,1.6,7,2,6
2019/5/29 10:04,1.5,7,1.6,7,1,5
2019/5/29 10:05,1.4,6,1.5,7,0.9,3
2019/5/29 10:06,1.3,6,1.4,7,1.1,10
2019/5/29 10:07,1.2,7,1.3,7,2.1,10
2019/5/29 10:08,1.2,7,1.2,7,2.6,9
2019/5/29 10:09,1.1,7,1.1,7,0.9,11
2019/5/29 10:10,0.9,7,1,7,0.9,8
2019/5/29 10:11,0.9,7,0.9,7,1.9,5
2019/5/29 10:12,0.8,7,0.9,7,1.9,7
2019/5/29 10:13,0.7,7,0.8,7,1.4,7
2019/5/29 10:14,0.9,8,0.9,7,3.9,8
2019/5/29 10:15,1.2,8,1.2,6,3.9,7
2019/5/29 10:16,1.3,8,1.3,6,2.9,7
2019/5/29 10:17,1.5,7,1.5,7,3.9,7
2019/5/29 10:18,1.6,7,1.6,7,3.5,6
2019/5/29 10:19,1.8,7,1.8,7,3.8,7
2019/5/29 10:20,1.9,7,1.9,7,2.1,9
2019/5/29 10:21,1.9,7,1.9,7,3.3,9
2019/5/29 10:22,1.8,7,1.9,7,1.4,12
2019/5/29 10:23,1.9,8,1.9,7,2.1,12
2019/5/29 10:24,1.7,8,1.9,7,1.4,10
2019/5/29 10:25,1.7,8,1.7,7,4.7,8
2019/5/29 10:26,1.9,8,1.9,7,5.1,9
2019/5/29 10:27,2,8,2,8,4.8,9
2019/5/29 10:28,2,8,2,8,3.9,7
2019/5/29 10:29,2,9,2,8,3.5,6
2019/5/29 10:30,2.1,9,2.1,9,4.1,10
2019/5/29 10:31,2.2,8,2.2,8,2.7,8
2019/5/29 10:32,2.1,8,2.2,8,1.1,8
2019/5/29 10:33,2.2,8,2.2,8,3.1,8
2019/5/29 10:34,2.3,8,2.3,8,3.9,8
2019/5/29 10:35,2.2,8,2.3,8,3.7,8
2019/5/29 10:36,1.9,8,2.2,8,1.8,9
2019/5/29 10:37,1.8,8,1.9,8,3.7,8
2019/5/29 10:38,1.8,8,1.8,8,4.7,7
2019/5/29 10:39,1.8,8,1.8,8,3.6,7
2019/5/29 10:40,1.8,8,1.8,8,4.2,7
2019/5/29 10:41,1.8,8,1.8,8,3.6,7
2019/5/29 10:42,1.9,8,1.9,8,2.5,8
2019/5/29 10:43,2,8,2,8,2.9,10
2019/5/29 10:44,1.9,8,2,8,2.7,9
2019/5/29 10:45,1.8,8,1.9,8,1.9,8
2019/5/29 10:46,1.9,8,1.9,8,2.9,7
2019/5/29 10:47,1.8,8,1.9,8,2.6,9
2019/5/29 10:48,1.7,8,1.8,8,3,8
2019/5/29 10:49,1.6,8,1.7,8,2.5,7
2019/5/29 10:50,1.5,8,1.6,8,2.1,4
2019/5/29 10:51,1.5,7,1.5,8,2.2,3
2019/5/29 10:52,1.5,7,1.5,8,2,5
2019/5/29 10:53,1.5,7,1.5,8,3.2,8
2019/5/29 10:54,1.7,7,1.7,8,4.1,8
2019/5/29 10:55,1.9,7,1.9,8,4.8,9
2019/5/29 10:56,2,7,2,7,5.4,7
2019/5/29 10:57,2.3,7,2.3,7,5.8,7
2019/5/29 10:58,2.3,6,2.3,7,3.7,6
2019/5/29 10:59,2.4,6,2.4,6,4.2,6
2019/5/29 11:00,2.6,7,2.6,7,4.3,6
2019/5/29 11:01,2.6,7,2.6,7,3.3,7
2019/5/29 11:02,2.8,7,2.8,7,4.3,8
2019/5/29 11:03,2.8,7,2.8,7,3.1,8
2019/5/29 11:04,2.8,7,2.8,7,4.7,7
2019/5/29 11:05,2.8,7,2.8,7,4.2,8
2019/5/29 11:06,2.8,7,2.8,7,5,7
2019/5/29 11:07,2.7,7,2.8,7,4.8,8
2019/5/29 11:08,2.7,7,2.8,7,4.1,8
2019/5/29 11:09,2.7,7,2.7,7,4.1,5
2019/5/29 11:10,2.7,7,2.7,7,4.3,6
2019/5/29 11:11,2.6,7,2.7,7,4.4,4
2019/5/29 11:12,2.7,6,2.7,7,6.9,1
2019/5/29 11:13,3.1,6,3.1,6,8.7,1
2019/5/29 11:14,3.1,6,3.1,6,5.8,16
2019/5/29 11:15,3,5,3.1,6,4.2,14
2019/5/29 11:16,3,5,3.1,6,4.8,16
2019/5/29 11:17,3,1,3,6,6.7,15
2019/5/29 11:18,3.2,16,3.2,16,8.5,15
2019/5/29 11:19,3.3,16,3.3,16,7,15
2019/5/29 11:20,3.3,15,3.3,16,5.7,2
2019/5/29 11:21,3.4,15,3.4,15,7.8,16
2019/5/29 11:22,3.5,15,3.5,15,7.6,16
2019/5/29 11:23,3.3,15,3.4,15,8.5,16
2019/5/29 11:24,3.3,16,3.3,15,7,1
2019/5/29 11:25,3.7,16,3.7,16,11.6,1
2019/5/29 11:26,3.9,16,3.9,16,9.5,16
2019/5/29 11:27,4,1,4,16,10,16
2019/5/29 11:28,4.2,1,4.2,1,9.2,1
2019/5/29 11:29,4.3,16,4.3,1,6.9,16
2019/5/29 11:30,4.6,1,4.6,1,8.1,16
2019/5/29 11:31,4.7,1,4.8,1,7.4,2
2019/5/29 11:32,4.5,1,4.7,1,4.3,16
2019/5/29 11:33,4.4,1,4.5,1,7.5,1
2019/5/29 11:34,4.5,1,4.5,1,8.7,16
2019/5/29 11:35,4.1,16,4.5,1,5.1,2
2019/5/29 11:36,4,16,4,1,5.8,16
2019/5/29 11:37,3.9,16,4,1,6.1,1
2019/5/29 11:38,3.7,16,3.9,1,4.8,16
2019/5/29 11:39,3.4,16,3.6,1,2.5,13
2019/5/29 11:40,2.9,16,3.3,1,2,15
2019/5/29 11:41,2.5,15,2.8,1,1.9,15
2019/5/29 11:42,2.4,15,2.5,1,1.9,5
2019/5/29 11:43,2.1,15,2.3,1,1,3
2019/5/29 11:44,1.7,15,2.1,1,0.9,14
2019/5/29 11:45,1.8,15,1.8,16,6.2,4
2019/5/29 11:46,1.6,15,1.8,16,5,3
2019/5/29 11:47,1.4,15,1.6,16,3.2,13
2019/5/29 11:48,1.4,14,1.4,16,4.3,14
2019/5/29 11:49,1.5,14,1.5,16,4.8,11
2019/5/29 11:50,1.9,14,1.9,16,8.7,15
2019/5/29 11:51,2.3,15,2.3,15,7.6,1
2019/5/29 11:52,2.5,15,2.5,15,5.7,16
2019/5/29 11:53,2.5,15,2.5,15,2.6,16
2019/5/29 11:54,2.6,15,2.6,15,2.5,16
2019/5/29 11:55,2.6,14,2.6,15,4.8,9
2019/5/29 11:56,2.5,14,2.6,15,2.5,6
2019/5/29 11:57,2.4,14,2.5,15,1.5,13
2019/5/29 11:58,2.2,15,2.4,15,2.6,3
2019/5/29 11:59,2.1,16,2.2,15,2.6,8
2019/5/29 12:00,1.7,16,2.1,15,1.4,10
2019/5/29 12:01,1.4,11,1.6,15,2,12
2019/5/29 12:02,1.2,9,1.3,15,3.8,9
2019/5/29 12:03,1.3,9,1.3,15,4.1,10
2019/5/29 12:04,1.5,10,1.5,15,5.4,16
2019/5/29 12:05,1.7,12,1.7,14,9,2
2019/5/29 12:06,2.1,14,2.1,14,8.3,16
2019/5/29 12:07,2.2,13,2.2,14,2.4,13
2019/5/29 12:08,2.2,13,2.2,15,3.3,1
2019/5/29 12:09,2.2,13,2.2,13,3.9,8
2019/5/29 12:10,2.4,13,2.4,13,3.2,13
2019/5/29 12:11,2.5,13,2.5,13,3.7,1
2019/5/29 12:12,2.5,13,2.5,13,3.1,12
2019/5/29 12:13,2.5,13,2.5,13,2.5,11
2019/5/29 12:14,2.4,12,2.5,13,5.5,6
2019/5/29 12:15,2.1,10,2.4,13,5.1,7
2019/5/29 12:16,1.8,10,2.1,13,4.4,8
2019/5/29 12:17,2.2,10,2.2,13,7,12
2019/5/29 12:18,2.2,10,2.3,13,4.1,11
2019/5/29 12:19,2.1,10,2.2,13,1.9,3
2019/5/29 12:20,2,10,2.1,13,3,13
2019/5/29 12:21,1.9,10,2,13,1.6,9
2019/5/29 12:22,1.9,10,1.9,13,2.2,14
2019/5/29 12:23,1.8,11,1.9,13,0.9,13
2019/5/29 12:24,1.7,14,1.8,12,2.7,13
2019/5/29 12:25,1.9,14,1.9,10,6.7,15
2019/5/29 12:26,1.9,14,2,10,4.9,16
2019/5/29 12:27,1.6,15,1.9,10,5,1
2019/5/29 12:28,1.6,15,1.6,10,4.3,16
2019/5/29 12:29,1.7,15,1.7,10,3.5,3
2019/5/29 12:30,1.6,15,1.7,10,1.5,16
2019/5/29 12:31,1.8,15,1.8,14,2.5,13
2019/5/29 12:32,1.9,15,1.9,14,3.3,12
2019/5/29 12:33,2,14,2,14,2.6,12
2019/5/29 12:34,2.3,15,2.3,15,7.9,16
2019/5/29 12:35,2.4,15,2.4,15,8.4,1
2019/5/29 12:36,2.4,16,2.4,15,6.2,1
2019/5/29 12:37,2.5,16,2.5,16,4.2,1
2019/5/29 12:38,2.6,16,2.6,16,7.8,2
2019/5/29 12:39,2.8,16,2.8,16,8.2,16
2019/5/29 12:40,3.3,16,3.3,16,10.2,1
2019/5/29 12:41,3.9,16,3.9,16,12.3,16
2019/5/29 12:42,4.4,1,4.4,16,10.8,16
2019/5/29 12:43,4.8,1,4.8,1,10,1
2019/5/29 12:44,4.9,1,5,1,8.7,1
2019/5/29 12:45,4.8,1,4.8,1,9.2,16
2019/5/29 12:46,4.9,1,4.9,1,5.6,1
2019/5/29 12:47,5,1,5,1,6.3,15
2019/5/29 12:48,5,1,5,1,7.6,2
2019/5/29 12:49,5.3,1,5.3,1,9.1,16
2019/5/29 12:50,5.3,1,5.3,1,9,1
2019/5/29 12:51,5,1,5.3,1,8.6,16
2019/5/29 12:52,4.9,1,5,1,10.5,16
2019/5/29 12:53,4.8,1,5,1,9.3,16
2019/5/29 12:54,4.6,1,4.8,1,5.2,15
2019/5/29 12:55,4.4,1,4.6,1,5.8,2
2019/5/29 12:56,4.2,1,4.4,1,6,1
2019/5/29 12:57,4.1,1,4.2,1,3.6,3
2019/5/29 12:58,3.9,1,4.1,1,4.1,3
2019/5/29 12:59,3.6,1,3.9,1,6.1,3
2019/5/29 13:00,3.2,2,3.5,1,5.1,5
2019/5/29 13:01,2.9,1,3.2,1,3.2,12
2019/5/29 13:02,2.6,1,2.9,1,7.9,10
2019/5/29 13:03,2.3,1,2.6,1,5.2,13
2019/5/29 13:04,2.2,1,2.3,1,2.9,12
2019/5/29 13:05,2.1,1,2.2,1,2.7,1
2019/5/29 13:06,1.9,1,2.1,1,1.3,1
2019/5/29 13:07,1.9,1,1.9,1,3.7,16
2019/5/29 13:08,2.1,16,2.1,1,9.5,1
2019/5/29 13:09,2.5,15,2.5,1,12.1,15
2019/5/29 13:10,2.5,15,2.5,2,6.2,16
2019/5/29 13:11,2.9,15,2.9,1,9.2,16
2019/5/29 13:12,3.2,15,3.3,15,9.3,16
2019/5/29 13:13,3.3,16,3.3,15,9,15
2019/5/29 13:14,3.7,16,3.7,16,9,16
2019/5/29 13:15,3.9,16,3.9,16,6.4,1
2019/5/29 13:16,4.3,16,4.3,16,7.1,3
2019/5/29 13:17,4.6,16,4.6,16,10.9,16
2019/5/29 13:18,4.6,16,4.7,16,8.7,1
2019/5/29 13:19,4.3,16,4.5,16,5.1,16
2019/5/29 13:20,4.6,16,4.6,16,10.3,16
2019/5/29 13:21,4.9,16,4.9,16,10.2,15
2019/5/29 13:22,4.8,16,4.9,16,8.3,16
2019/5/29 13:23,4.6,16,4.8,16,6.3,16
2019/5/29 13:24,4.4,16,4.6,16,4.5,16
2019/5/29 13:25,4.4,16,4.4,16,5.1,16
2019/5/29 13:26,4.2,16,4.4,16,3.1,1
2019/5/29 13:27,3.9,16,4.1,16,4.2,1
2019/5/29 13:28,3.7,16,3.9,16,4.1,1
2019/5/29 13:29,3.6,16,3.7,16,3.2,16
2019/5/29 13:30,3.1,16,3.5,16,5.2,3
2019/5/29 13:31,2.8,16,3.1,16,8.2,16
2019/5/29 13:32,2.5,1,2.7,16,5,1
2019/5/29 13:33,2.7,1,2.7,16,12.1,15
2019/5/29 13:34,3.1,1,3.1,16,9.5,14
2019/5/29 13:35,3.1,16,3.1,16,7.6,15
2019/5/29 13:36,3.2,1,3.2,16,4.4,1
2019/5/29 13:37,3.1,1,3.2,16,5.2,3
2019/5/29 13:38,3.1,1,3.1,16,3.9,3
2019/5/29 13:39,3.7,1,3.7,1,11.1,15
2019/5/29 13:40,4,16,4,1,10.3,1
2019/5/29 13:41,3.9,16,4,1,5.5,16
2019/5/29 13:42,3.7,16,3.9,1,2.2,6
2019/5/29 13:43,3.5,16,3.7,1,5.7,4
2019/5/29 13:44,3.2,16,3.5,1,8.2,1
2019/5/29 13:45,3.5,16,3.5,1,9.1,16
2019/5/29 13:46,3.7,16,3.7,1,8.1,15
2019/5/29 13:47,3.7,16,3.7,1,5,16
2019/5/29 13:48,3.6,16,3.7,1,2.7,16
2019/5/29 13:49,3.2,16,3.6,1,3,15
2019/5/29 13:50,2.9,16,3.1,16,5,15
2019/5/29 13:51,2.8,16,2.9,16,5.4,9
2019/5/29 13:52,3,15,3,16,6.9,9
2019/5/29 13:53,3.1,14,3.1,16,5.2,10
2019/5/29 13:54,3.1,13,3.3,16,5.4,10
2019/5/29 13:55,2.6,13,3.1,16,3.9,15
2019/5/29 13:56,2.8,12,2.8,16,7.8,11
2019/5/29 13:57,2.8,12,2.8,16,5.2,11
2019/5/29 13:58,3.1,11,3.1,16,7,10
2019/5/29 13:59,3.3,11,3.3,14,8.5,10
2019/5/29 14:00,3.3,11,3.4,11,9.1,11
2019/5/29 14:01,3.2,11,3.3,11,6.1,9
2019/5/29 14:02,3.1,11,3.2,11,2.9,13
2019/5/29 14:03,3.1,11,3.1,11,7.4,11
2019/5/29 14:04,3.4,11,3.4,11,8.7,12
2019/5/29 14:05,3.6,11,3.6,11,5.2,12
2019/5/29 14:06,3.2,11,3.6,11,4.2,11
2019/5/29 14:07,3.3,11,3.3,11,7.6,13
2019/5/29 14:08,3.4,11,3.5,11,8.6,9
2019/5/29 14:09,3.4,12,3.4,11,5.7,13
2019/5/29 14:10,3.2,12,3.3,11,5.4,12
2019/5/29 14:11,3.2,12,3.3,11,2.7,2
2019/5/29 14:12,3.1,12,3.2,11,2.1,10
2019/5/29 14:13,2.9,12,3.1,11,3.9,10
2019/5/29 14:14,2.6,12,2.9,11,3.6,10
2019/5/29 14:15,2.6,12,2.6,11,6.8,10
2019/5/29 14:16,2.8,12,2.8,11,4.9,11
2019/5/29 14:17,2.4,11,2.7,11,2.9,7
2019/5/29 14:18,2.2,11,2.4,11,5.4,9
2019/5/29 14:19,2.3,11,2.3,12,6.7,10
2019/5/29 14:20,2.4,11,2.4,12,5.8,12
2019/5/29 14:21,2.8,11,2.8,12,10.6,11
2019/5/29 14:22,3.4,11,3.4,11,9.3,11
2019/5/29 14:23,3.6,11,3.6,11,6.2,13
2019/5/29 14:24,3.9,11,3.9,11,8.1,13
2019/5/29 14:25,3.9,12,4,11,7.7,11
2019/5/29 14:26,3.8,12,3.9,11,4.5,15
2019/5/29 14:27,3.9,12,3.9,11,4.4,16
2019/5/29 14:28,3.9,13,3.9,11,3.6,14
2019/5/29 14:29,3.8,13,3.9,11,4.1,15
2019/5/29 14:30,3.5,14,3.8,11,1.4,16
2019/5/29 14:31,3.2,14,3.5,11,4.4,16
2019/5/29 14:32,3.1,14,3.2,11,8.3,16
2019/5/29 14:33,3.2,15,3.3,11,9.3,1
2019/5/29 14:34,3,15,3.1,11,7.6,1
2019/5/29 14:35,3.3,16,3.3,12,10.2,16
2019/5/29 14:36,3.5,16,3.5,12,7.9,16
2019/5/29 14:37,3.5,16,3.5,12,6.9,16
2019/5/29 14:38,3.4,16,3.5,13,4.2,16
2019/5/29 14:39,3.5,16,3.5,13,4.8,2
2019/5/29 14:40,3.6,16,3.7,16,3.3,2
2019/5/29 14:41,3.8,16,3.8,16,7.1,15
2019/5/29 14:42,3.6,16,3.8,16,5.7,15
2019/5/29 14:43,3.3,1,3.5,16,3.3,3
2019/5/29 14:44,3.2,1,3.3,16,3.7,1
2019/5/29 14:45,2.6,1,3.1,16,3.5,15
2019/5/29 14:46,2.4,1,2.6,16,3.5,16
2019/5/29 14:47,2.3,16,2.4,16,3,15
2019/5/29 14:48,2.2,16,2.3,16,1.8,11
2019/5/29 14:49,2,16,2.2,16,3,3
2019/5/29 14:50,2.2,16,2.2,16,6,14
2019/5/29 14:51,2.3,16,2.3,16,8.3,16
2019/5/29 14:52,2.5,15,2.5,16,7.6,1
2019/5/29 14:53,2.4,15,2.5,1,4.8,2
2019/5/29 14:54,2.4,15,2.4,1,3.1,5
2019/5/29 14:55,2.5,16,2.5,1,3.5,4
2019/5/29 14:56,2.5,16,2.5,15,3.8,15
2019/5/29 14:57,2.6,16,2.6,16,3.9,1
2019/5/29 14:58,2.7,1,2.7,1,3.3,3
2019/5/29 14:59,3.1,1,3.1,1,8.6,16
2019/5/29 15:00,3.2,1,3.2,1,8.4,16
2019/5/29 15:01,3.1,1,3.2,1,6.5,16
2019/5/29 15:02,2.8,1,3.1,1,5.5,15
2019/5/29 15:03,3,1,3,1,6.4,1
2019/5/29 15:04,3.1,1,3.1,1,4.2,16
2019/5/29 15:05,3.1,1,3.1,1,3.2,16
2019/5/29 15:06,3.1,1,3.1,1,5,16
2019/5/29 15:07,3,1,3.1,1,3.7,14
2019/5/29 15:08,2.9,16,3,1,2.6,15
2019/5/29 15:09,2.6,16,3,1,3.5,9
2019/5/29 15:10,2.5,16,2.6,1,5.8,1
2019/5/29 15:11,2.6,16,2.6,1,9.8,16
2019/5/29 15:12,2.8,16,2.8,1,8.7,16
2019/5/29 15:13,2.7,15,2.7,1,4.4,12
2019/5/29 15:14,2.7,15,2.7,1,6.3,16
2019/5/29 15:15,2.8,15,2.8,1,6,14
2019/5/29 15:16,2.8,15,2.8,1,3.9,16
2019/5/29 15:17,2.7,15,2.8,1,3.2,16
2019/5/29 15:18,2.7,15,2.7,16,3.9,16
2019/5/29 15:19,2.7,15,2.7,16,2.7,15
2019/5/29 15:20,2.6,15,2.7,16,6.3,15
2019/5/29 15:21,2.3,15,2.6,16,4.7,1
2019/5/29 15:22,2.2,15,2.3,15,4.3,1
2019/5/29 15:23,2.1,16,2.2,15,3,14
2019/5/29 15:24,2.1,16,2.1,15,5.6,2
2019/5/29 15:25,2.1,16,2.1,15,5.1,2
2019/5/29 15:26,2.1,16,2.1,15,4.9,16
2019/5/29 15:27,2.4,16,2.4,15,7.9,16
2019/5/29 15:28,2.8,16,2.8,16,8.2,1
2019/5/29 15:29,3.2,16,3.2,16,7.8,16
2019/5/29 15:30,3.4,16,3.4,16,7.4,16
2019/5/29 15:31,3.8,16,3.8,16,9.2,16
2019/5/29 15:32,4.1,16,4.1,16,9.5,16
2019/5/29 15:33,4.3,16,4.3,16,6,1
2019/5/29 15:34,4.5,16,4.5,16,8.4,16
2019/5/29 15:35,4.7,16,4.7,16,7.1,1
2019/5/29 15:36,4.9,16,4.9,16,8.2,16
2019/5/29 15:37,4.9,16,5,16,6.5,16
2019/5/29 15:38,4.7,16,4.9,16,5.1,16
2019/5/29 15:39,4.6,16,4.6,16,7.9,16
2019/5/29 15:40,4.5,16,4.7,16,7.1,1
2019/5/29 15:41,4.2,16,4.5,16,6.3,1
2019/5/29 15:42,4.2,16,4.2,16,8.4,16
2019/5/29 15:43,4.1,16,4.2,16,5,16
2019/5/29 15:44,3.8,16,4.1,16,3.8,1
2019/5/29 15:45,3.5,16,3.7,16,2.6,1
2019/5/29 15:46,3.1,16,3.5,16,2.5,16
2019/5/29 15:47,2.8,16,3.1,16,2.9,2
2019/5/29 15:48,2.9,16,2.9,16,7.5,16
2019/5/29 15:49,2.9,16,3,16,6.4,15
2019/5/29 15:50,2.7,16,2.9,16,5.7,16
2019/5/29 15:51,2.6,16,2.7,16,3,16
2019/5/29 15:52,2.2,16,2.6,16,1.9,14
2019/5/29 15:53,2,16,2.2,16,1.9,13
2019/5/29 15:54,1.9,16,2,16,2.9,3
2019/5/29 15:55,1.9,15,2,16,2.6,13
2019/5/29 15:56,1.8,15,1.9,16,1.4,16
2019/5/29 15:57,1.8,15,1.8,16,2.1,1
2019/5/29 15:58,1.6,15,1.8,16,2.2,1
2019/5/29 15:59,1.2,15,1.6,16,2,13
2019/5/29 16:00,1.2,16,1.2,16,3.2,4
2019/5/29 16:01,1.3,16,1.3,16,6.9,1
2019/5/29 16:02,1.7,16,1.7,16,7.7,15
2019/5/29 16:03,2,16,2,16,7.6,15
2019/5/29 16:04,2.3,16,2.3,16,6.9,15
2019/5/29 16:05,2.7,16,2.7,16,9.9,16
2019/5/29 16:06,3.2,16,3.2,16,8.1,15
2019/5/29 16:07,3.5,16,3.5,16,6.7,15
2019/5/29 16:08,3.7,16,3.7,16,5.7,1
2019/5/29 16:09,4,16,4,16,6.1,2
2019/5/29 16:10,4,16,4,16,6.2,15
2019/5/29 16:11,4.2,16,4.2,16,6.4,2
2019/5/29 16:12,3.9,16,4.1,16,6.5,16
2019/5/29 16:13,3.9,16,3.9,16,5.6,1
2019/5/29 16:14,3.9,16,3.9,16,8.2,16
2019/5/29 16:15,4,16,4,16,8.5,15
2019/5/29 16:16,3.8,1,4,16,6.8,15
2019/5/29 16:17,3.8,1,3.9,16,7,15
