﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/23 8:08,0.8,7,0.8,8,2,8
2019/5/23 8:09,0.8,7,0.8,8,1.5,7
2019/5/23 8:10,0.8,8,0.8,8,1.4,7
2019/5/23 8:11,0.8,8,0.8,8,0.8,8
2019/5/23 8:12,0.7,8,0.7,8,1.4,10
2019/5/23 8:13,0.8,8,0.8,7,1.6,8
2019/5/23 8:14,0.8,8,0.8,8,1.5,8
2019/5/23 8:15,0.7,8,0.8,8,1.3,8
2019/5/23 8:16,0.8,8,0.8,7,1.6,8
2019/5/23 8:17,0.8,9,0.8,7,1.6,9
2019/5/23 8:18,0.8,9,0.8,7,1.4,9
2019/5/23 8:19,0.8,9,0.8,7,0.9,8
2019/5/23 8:20,0.8,9,0.8,8,1.4,9
2019/5/23 8:21,0.8,9,0.8,8,1.1,12
2019/5/23 8:22,0.8,9,0.8,8,1.3,8
2019/5/23 8:23,0.8,9,0.8,8,1.5,9
2019/5/23 8:24,0.7,9,0.8,8,0.6,9
2019/5/23 8:25,0.8,9,0.8,8,1,7
2019/5/23 8:26,0.7,9,0.8,8,0.4,9
2019/5/23 8:27,0.6,9,0.7,9,0.6,3
2019/5/23 8:28,0.6,8,0.6,9,1.1,6
2019/5/23 8:29,0.6,8,0.6,9,0.4,6
2019/5/23 8:30,0.6,8,0.6,9,1.9,8
2019/5/23 8:31,0.6,7,0.6,9,1.5,6
2019/5/23 8:32,0.6,7,0.6,9,2,8
2019/5/23 8:33,0.6,7,0.6,9,2,8
2019/5/23 8:34,0.7,7,0.7,9,1.1,7
2019/5/23 8:35,0.7,6,0.7,9,1.5,8
2019/5/23 8:36,0.8,6,0.8,6,1.6,7
2019/5/23 8:37,0.8,7,0.8,6,1.9,7
2019/5/23 8:38,0.9,7,0.9,7,1.6,9
2019/5/23 8:39,0.9,7,0.9,7,1.8,9
2019/5/23 8:40,1,7,1,7,1.5,8
2019/5/23 8:41,1,8,1,7,1.3,8
2019/5/23 8:42,0.9,7,1,7,1.4,10
2019/5/23 8:43,0.8,7,0.9,7,1,7
2019/5/23 8:44,0.8,7,0.8,7,1,8
2019/5/23 8:45,0.8,8,0.8,7,1.9,10
2019/5/23 8:46,0.8,8,0.8,7,1.8,8
2019/5/23 8:47,0.8,8,0.8,7,1.9,10
2019/5/23 8:48,0.8,8,0.8,7,1.6,7
2019/5/23 8:49,0.8,8,0.8,7,1,8
2019/5/23 8:50,0.7,8,0.8,7,0.3,7
2019/5/23 8:51,0.6,7,0.7,8,0.6,16
2019/5/23 8:52,0.6,7,0.6,7,0.8,2
2019/5/23 8:53,0.6,8,0.6,7,1.8,9
2019/5/23 8:54,0.6,8,0.7,7,1,9
2019/5/23 8:55,0.6,8,0.6,8,1.1,9
2019/5/23 8:56,0.5,9,0.6,8,1.3,10
2019/5/23 8:57,0.5,9,0.5,8,0.9,13
2019/5/23 8:58,0.5,10,0.5,8,1,12
2019/5/23 8:59,0.5,10,0.5,8,2.2,9
2019/5/23 9:00,0.6,10,0.6,7,1.8,11
2019/5/23 9:01,0.6,10,0.6,8,1.5,9
2019/5/23 9:02,0.8,10,0.8,10,2,8
2019/5/23 9:03,0.7,10,0.8,10,1.4,8
2019/5/23 9:04,0.8,10,0.8,10,1.6,11
2019/5/23 9:05,0.8,10,0.8,10,1.3,11
2019/5/23 9:06,0.7,10,0.8,10,1.4,10
2019/5/23 9:07,0.8,9,0.8,10,1.1,7
2019/5/23 9:08,0.8,9,0.8,10,1.6,8
2019/5/23 9:09,0.8,8,0.8,10,1.1,6
2019/5/23 9:10,0.8,8,0.8,10,1.1,6
2019/5/23 9:11,0.7,8,0.7,10,1.1,6
2019/5/23 9:12,0.7,7,0.7,10,1.4,8
2019/5/23 9:13,0.7,7,0.7,10,2,10
2019/5/23 9:14,0.7,7,0.7,10,1.8,7
2019/5/23 9:15,0.8,7,0.8,10,1.6,7
2019/5/23 9:16,0.9,7,0.9,7,1.8,6
2019/5/23 9:17,0.9,7,0.9,7,1.3,6
2019/5/23 9:18,0.9,7,0.9,7,1.8,10
2019/5/23 9:19,0.9,7,0.9,7,1.9,9
2019/5/23 9:20,1,8,1,8,1.8,9
2019/5/23 9:21,1,8,1,8,1.6,10
2019/5/23 9:22,1,8,1,8,1.4,9
2019/5/23 9:23,1.1,8,1.1,8,1.8,5
2019/5/23 9:24,1,8,1.1,8,1.3,7
2019/5/23 9:25,1,8,1,8,0.9,9
2019/5/23 9:26,0.9,9,1,8,1.4,9
2019/5/23 9:27,0.9,9,0.9,8,1.5,7
2019/5/23 9:28,0.8,9,0.9,8,1.1,10
2019/5/23 9:29,0.8,9,0.9,8,1,9
2019/5/23 9:30,0.7,9,0.8,8,1.1,10
2019/5/23 9:31,0.6,9,0.7,8,1.4,8
2019/5/23 9:32,0.6,9,0.6,8,1.3,10
2019/5/23 9:33,0.5,9,0.6,8,1.1,10
2019/5/23 9:34,0.5,10,0.5,8,1.3,11
2019/5/23 9:35,0.6,10,0.6,8,1.1,12
2019/5/23 9:36,0.5,10,0.6,9,0.8,5
2019/5/23 9:37,0.5,10,0.5,9,1.5,10
2019/5/23 9:38,0.5,10,0.5,9,1.8,6
2019/5/23 9:39,0.6,10,0.6,9,2.2,8
2019/5/23 9:40,0.6,9,0.6,9,1.3,9
2019/5/23 9:41,0.7,9,0.7,9,1.9,8
2019/5/23 9:42,0.7,9,0.7,9,2.2,8
2019/5/23 9:43,0.7,9,0.7,9,1.4,8
2019/5/23 9:44,0.8,8,0.8,9,2.1,8
2019/5/23 9:45,0.8,8,0.8,9,2,10
2019/5/23 9:46,0.9,8,0.9,8,1.6,7
2019/5/23 9:47,0.9,8,0.9,8,1.5,9
2019/5/23 9:48,0.9,8,0.9,8,1,8
2019/5/23 9:49,0.8,8,0.9,8,0.3,4
2019/5/23 9:50,0.8,8,0.8,8,1.4,9
2019/5/23 9:51,0.8,8,0.8,8,1.8,9
2019/5/23 9:52,0.7,7,0.8,8,0.9,7
2019/5/23 9:53,0.7,8,0.7,8,1,8
2019/5/23 9:54,0.6,8,0.7,8,1.3,9
2019/5/23 9:55,0.5,8,0.6,8,0.3,5
2019/5/23 9:56,0.5,7,0.5,8,1.6,5
2019/5/23 9:57,0.6,7,0.6,8,1.6,5
2019/5/23 9:58,0.6,7,0.6,8,1.4,6
2019/5/23 9:59,0.7,7,0.7,8,1.6,7
2019/5/23 10:00,0.8,7,0.8,8,2.2,7
2019/5/23 10:01,0.8,7,0.8,8,1.1,6
2019/5/23 10:02,0.9,7,0.9,7,1.5,7
2019/5/23 10:03,0.9,7,0.9,7,2.9,8
2019/5/23 10:04,1,7,1,7,1.9,7
2019/5/23 10:05,1.2,7,1.2,7,2,6
2019/5/23 10:06,1.1,7,1.2,7,1.3,6
2019/5/23 10:07,1.1,7,1.1,7,1.1,6
2019/5/23 10:08,1,7,1.1,7,1.9,10
2019/5/23 10:09,1.1,7,1.1,7,2.7,7
2019/5/23 10:10,1.1,7,1.1,7,2.5,6
2019/5/23 10:11,1.1,7,1.1,7,2.1,8
2019/5/23 10:12,1.1,7,1.1,7,1.6,8
2019/5/23 10:13,1,7,1.1,7,1.4,9
2019/5/23 10:14,0.9,6,1,7,1.8,4
2019/5/23 10:15,0.9,6,0.9,7,2.1,4
2019/5/23 10:16,0.9,6,0.9,7,1.4,4
2019/5/23 10:17,0.9,5,0.9,7,1.3,2
2019/5/23 10:18,0.8,4,0.9,7,1.3,2
2019/5/23 10:19,0.7,4,0.8,7,0.4,7
2019/5/23 10:20,0.7,5,0.7,7,2.9,8
2019/5/23 10:21,0.9,5,0.9,7,3.6,10
2019/5/23 10:22,1,5,1,7,3.8,9
2019/5/23 10:23,1.1,5,1.1,5,2.7,9
2019/5/23 10:24,1.2,7,1.2,6,3.2,9
2019/5/23 10:25,1.3,7,1.3,7,2.5,8
2019/5/23 10:26,1.4,8,1.4,8,2.6,9
2019/5/23 10:27,1.4,9,1.4,8,2,9
2019/5/23 10:28,1.5,9,1.5,9,2.4,9
2019/5/23 10:29,1.6,9,1.6,9,2.6,9
2019/5/23 10:30,1.5,9,1.6,9,1.3,6
2019/5/23 10:31,1.4,9,1.5,9,2,8
2019/5/23 10:32,1.4,9,1.4,9,3.6,11
2019/5/23 10:33,1.4,9,1.4,9,3,7
2019/5/23 10:34,1.4,9,1.4,9,2.7,9
2019/5/23 10:35,1.3,9,1.4,9,2,8
2019/5/23 10:36,1.3,9,1.3,9,2.5,7
2019/5/23 10:37,1.3,9,1.3,9,2.6,7
2019/5/23 10:38,1.5,8,1.5,9,3.7,8
2019/5/23 10:39,1.6,9,1.6,9,4.4,7
2019/5/23 10:40,1.8,9,1.8,9,3.6,8
2019/5/23 10:41,1.9,9,1.9,9,3.1,9
2019/5/23 10:42,1.9,9,1.9,9,3.2,9
2019/5/23 10:43,1.9,9,1.9,9,3,9
2019/5/23 10:44,1.9,8,1.9,9,2.9,7
2019/5/23 10:45,2,8,2,8,3.8,8
2019/5/23 10:46,2,8,2.1,8,3.1,7
2019/5/23 10:47,2.1,8,2.1,8,2.1,7
2019/5/23 10:48,2,8,2,8,3.6,7
2019/5/23 10:49,2,8,2,8,4.4,7
2019/5/23 10:50,2.1,8,2.2,8,6,8
2019/5/23 10:51,2.1,8,2.2,8,2.7,11
2019/5/23 10:52,2,8,2.1,8,2.2,8
2019/5/23 10:53,2,8,2,8,3,9
2019/5/23 10:54,2,8,2,8,2.6,8
2019/5/23 10:55,1.9,8,2,8,2.5,8
2019/5/23 10:56,1.9,8,1.9,8,3.9,8
2019/5/23 10:57,1.9,9,2,8,2.9,7
2019/5/23 10:58,2,8,2,8,3.9,6
2019/5/23 10:59,2,9,2,8,4.8,8
2019/5/23 11:00,1.9,9,2,8,5.5,9
2019/5/23 11:01,1.8,9,1.9,8,3.1,8
2019/5/23 11:02,2,9,2,8,4.2,8
2019/5/23 11:03,2,9,2.1,9,4.1,9
2019/5/23 11:04,2.2,9,2.2,9,4.7,10
2019/5/23 11:05,2.2,9,2.2,9,3.7,10
2019/5/23 11:06,2.2,9,2.2,9,3.8,9
2019/5/23 11:07,2.3,9,2.3,9,4.9,10
2019/5/23 11:08,2.5,9,2.5,9,6.1,9
2019/5/23 11:09,2.5,10,2.5,9,4.4,9
2019/5/23 11:10,2.4,10,2.5,9,3.7,10
2019/5/23 11:11,2.4,10,2.4,9,2.6,10
2019/5/23 11:12,2.4,10,2.4,9,4.8,9
2019/5/23 11:13,2.5,10,2.5,9,4.2,8
2019/5/23 11:14,2.3,9,2.4,9,2.2,7
2019/5/23 11:15,2.2,9,2.3,9,2,8
2019/5/23 11:16,2.1,9,2.2,9,4.2,8
2019/5/23 11:17,2.2,9,2.2,9,4.7,8
2019/5/23 11:18,2.1,9,2.2,10,4.7,8
2019/5/23 11:19,2.1,9,2.2,10,4.1,9
2019/5/23 11:20,2.1,9,2.1,10,2.5,10
2019/5/23 11:21,2.1,9,2.1,10,2.6,10
2019/5/23 11:22,2,8,2.1,10,2.5,8
2019/5/23 11:23,1.8,8,2,10,1.4,6
2019/5/23 11:24,1.8,8,1.8,9,2,6
2019/5/23 11:25,1.9,8,1.9,9,3.1,8
2019/5/23 11:26,2,8,2,9,3.3,8
2019/5/23 11:27,1.9,8,2,9,3.8,7
2019/5/23 11:28,1.9,8,1.9,9,4.8,8
2019/5/23 11:29,1.9,7,1.9,9,3.8,9
2019/5/23 11:30,1.9,7,1.9,9,3.3,8
2019/5/23 11:31,2,7,2,8,3.6,7
2019/5/23 11:32,2.1,7,2.1,7,4.7,8
2019/5/23 11:33,2.4,8,2.4,8,4.7,7
2019/5/23 11:34,2.6,8,2.6,8,4.7,9
2019/5/23 11:35,2.5,8,2.6,8,2,10
2019/5/23 11:36,2.3,8,2.4,8,1.6,8
2019/5/23 11:37,2.1,8,2.3,8,1.1,5
2019/5/23 11:38,1.9,8,2.1,8,2.5,9
2019/5/23 11:39,1.8,8,1.9,8,3.2,10
2019/5/23 11:40,1.8,9,1.9,8,4.9,10
2019/5/23 11:41,1.7,9,1.8,8,2.9,10
2019/5/23 11:42,1.6,9,1.7,8,2.1,9
2019/5/23 11:43,1.4,9,1.6,8,2.1,7
2019/5/23 11:44,1.2,9,1.4,8,1.5,8
2019/5/23 11:45,1.3,9,1.3,8,3.2,9
2019/5/23 11:46,1.4,9,1.4,8,5.4,10
2019/5/23 11:47,1.5,9,1.5,8,3.8,9
2019/5/23 11:48,1.6,9,1.6,8,4.1,7
2019/5/23 11:49,1.6,9,1.6,8,3.5,8
2019/5/23 11:50,1.6,8,1.6,9,2.7,8
2019/5/23 11:51,1.5,8,1.6,9,1.4,8
2019/5/23 11:52,1.5,8,1.5,9,3.2,10
2019/5/23 11:53,1.5,9,1.5,9,4.3,10
2019/5/23 11:54,1.5,9,1.5,9,1.8,8
2019/5/23 11:55,1.6,9,1.6,9,4.2,11
2019/5/23 11:56,1.7,10,1.7,9,3.8,11
2019/5/23 11:57,1.8,10,1.8,10,3.8,11
2019/5/23 11:58,1.9,10,1.9,10,4.1,11
2019/5/23 11:59,1.8,10,1.9,10,2.4,9
2019/5/23 12:00,1.9,10,1.9,10,3.5,10
2019/5/23 12:01,2,11,2,11,3.1,12
2019/5/23 12:02,2.1,11,2.1,11,2.5,13
2019/5/23 12:03,2,12,2.1,11,1.5,15
2019/5/23 12:04,2.1,12,2.1,11,3.5,13
2019/5/23 12:05,2.1,12,2.1,11,3.6,14
2019/5/23 12:06,2.1,12,2.1,11,4.5,14
2019/5/23 12:07,1.9,13,2.1,11,2.2,15
2019/5/23 12:08,1.8,13,1.9,11,2.4,12
2019/5/23 12:09,1.8,13,1.8,11,2.2,11
2019/5/23 12:10,1.6,13,1.8,11,2.5,11
2019/5/23 12:11,1.6,13,1.6,11,3,7
2019/5/23 12:12,1.6,12,1.6,11,2.5,7
2019/5/23 12:13,1.7,12,1.7,12,5.4,9
2019/5/23 12:14,1.5,12,1.7,12,3.7,10
2019/5/23 12:15,1.6,12,1.6,12,3.8,10
2019/5/23 12:16,1.6,11,1.6,12,2.7,12
2019/5/23 12:17,1.5,11,1.6,13,2.4,11
2019/5/23 12:18,1.5,11,1.5,13,2,12
2019/5/23 12:19,1.4,11,1.4,13,1,13
2019/5/23 12:20,1.4,11,1.4,12,2,12
2019/5/23 12:21,1.4,11,1.4,12,2.6,7
2019/5/23 12:22,1.5,11,1.5,12,2.6,7
2019/5/23 12:23,1.5,11,1.5,12,5,9
2019/5/23 12:24,1.6,11,1.7,11,5.2,10
2019/5/23 12:25,1.5,11,1.6,11,2.7,10
2019/5/23 12:26,1.5,10,1.5,11,3.7,10
2019/5/23 12:27,1.5,10,1.5,11,3.7,9
2019/5/23 12:28,1.6,10,1.6,11,3.2,9
2019/5/23 12:29,1.7,9,1.7,11,3.5,10
2019/5/23 12:30,1.7,9,1.8,9,1.9,9
2019/5/23 12:31,1.6,9,1.7,9,1.1,10
2019/5/23 12:32,1.5,9,1.6,9,1.9,7
2019/5/23 12:33,1.5,9,1.6,9,3.2,7
2019/5/23 12:34,1.4,9,1.5,9,2.7,9
2019/5/23 12:35,1.3,8,1.4,9,2.7,8
2019/5/23 12:36,1.3,8,1.3,9,3.5,9
2019/5/23 12:37,1.2,8,1.3,9,1.5,9
2019/5/23 12:38,1.1,8,1.2,9,1.8,12
2019/5/23 12:39,1.1,9,1.1,9,2.1,12
2019/5/23 12:40,1.1,9,1.1,9,1.9,15
2019/5/23 12:41,1.1,8,1.1,9,1.1,2
2019/5/23 12:42,1.1,9,1.1,9,1.4,13
2019/5/23 12:43,1,9,1.1,9,2.9,5
2019/5/23 12:44,1.1,8,1.1,9,3.2,7
2019/5/23 12:45,1.1,8,1.1,8,3.1,7
2019/5/23 12:46,1.1,6,1.1,8,2.7,5
2019/5/23 12:47,1.2,6,1.2,8,1.9,6
2019/5/23 12:48,1.2,6,1.2,6,3.7,7
2019/5/23 12:49,1.5,6,1.5,6,5,6
2019/5/23 12:50,1.7,6,1.7,6,4.3,6
2019/5/23 12:51,1.9,6,1.9,6,3.9,7
2019/5/23 12:52,2.1,6,2.1,6,3.6,6
2019/5/23 12:53,2.2,6,2.2,6,3,4
2019/5/23 12:54,2.2,5,2.2,6,2.7,3
2019/5/23 12:55,2.2,5,2.3,5,2.5,3
2019/5/23 12:56,2.2,5,2.2,5,2.2,5
2019/5/23 12:57,2.1,5,2.2,5,1.8,6
2019/5/23 12:58,2,5,2.1,5,0.8,6
2019/5/23 12:59,1.7,5,1.9,5,1.9,10
2019/5/23 13:00,1.4,6,1.6,5,1.8,9
2019/5/23 13:01,1.2,6,1.4,5,1.6,9
2019/5/23 13:02,1,6,1.2,5,1.8,10
2019/5/23 13:03,0.8,7,1,5,0.6,9
2019/5/23 13:04,0.7,7,0.8,5,1.1,15
2019/5/23 13:05,0.6,8,0.7,5,1.3,9
2019/5/23 13:06,0.7,8,0.7,5,2.9,8
2019/5/23 13:07,0.8,9,0.8,5,2.7,8
2019/5/23 13:08,1,9,1,5,3.8,8
2019/5/23 13:09,1.1,9,1.1,5,5.7,8
2019/5/23 13:10,1.5,9,1.5,9,7.1,8
2019/5/23 13:11,1.7,8,1.7,8,5.1,9
2019/5/23 13:12,1.9,9,1.9,8,4.8,9
2019/5/23 13:13,2,8,2,9,1.9,10
2019/5/23 13:14,2,8,2,9,2.1,8
2019/5/23 13:15,2.1,8,2.1,8,3.1,7
2019/5/23 13:16,2.1,8,2.1,8,3.3,5
2019/5/23 13:17,2.2,8,2.2,8,3,6
2019/5/23 13:18,2.2,7,2.2,8,2.2,6
2019/5/23 13:19,2.1,7,2.2,8,3.3,5
2019/5/23 13:20,1.8,7,2.1,8,3,5
2019/5/23 13:21,1.6,7,1.8,8,2.9,8
2019/5/23 13:22,1.6,6,1.6,8,3.6,6
2019/5/23 13:23,1.6,6,1.6,8,4.8,9
2019/5/23 13:24,1.8,6,1.8,8,4.5,9
2019/5/23 13:25,2,7,2,8,4.7,10
2019/5/23 13:26,1.8,7,1.9,8,2.2,11
2019/5/23 13:27,1.8,7,1.8,8,3.2,10
2019/5/23 13:28,1.9,8,1.9,7,4.2,8
2019/5/23 13:29,1.8,9,1.9,7,2.9,9
2019/5/23 13:30,1.8,9,1.8,6,2.6,8
2019/5/23 13:31,1.8,9,1.8,6,3.5,9
2019/5/23 13:32,1.8,10,1.8,6,4.7,10
2019/5/23 13:33,2,9,2,6,4.5,10
2019/5/23 13:34,2,9,2,6,4.3,7
2019/5/23 13:35,2.1,9,2.1,9,5.2,7
2019/5/23 13:36,2.2,9,2.2,9,6.5,9
2019/5/23 13:37,2.5,9,2.5,9,7.1,8
2019/5/23 13:38,2.6,9,2.6,9,4.4,9
2019/5/23 13:39,2.7,9,2.7,9,5.1,9
2019/5/23 13:40,3.2,9,3.2,9,9.8,9
2019/5/23 13:41,3.6,9,3.6,9,7.8,9
2019/5/23 13:42,3.9,9,3.9,9,7.2,9
2019/5/23 13:43,4,9,4,9,5.4,10
2019/5/23 13:44,4,9,4,9,4.5,9
2019/5/23 13:45,3.9,9,4,9,3,8
2019/5/23 13:46,3.7,9,3.9,9,2.1,9
2019/5/23 13:47,3.3,9,3.7,9,2,9
2019/5/23 13:48,3.3,9,3.3,9,3.7,10
2019/5/23 13:49,3.2,9,3.3,9,3.6,9
2019/5/23 13:50,2.6,9,3.2,9,1.1,8
2019/5/23 13:51,2.2,9,2.5,9,2.1,7
2019/5/23 13:52,1.9,8,2.1,9,2.6,5
2019/5/23 13:53,1.6,8,1.9,9,2.4,7
2019/5/23 13:54,1.6,8,1.6,9,4.4,7
2019/5/23 13:55,1.7,8,1.7,9,5.1,7
2019/5/23 13:56,1.7,8,1.7,9,3.6,9
2019/5/23 13:57,1.8,8,1.8,9,3.8,7
2019/5/23 13:58,1.9,8,1.9,9,5.2,8
2019/5/23 13:59,2.1,8,2.1,9,6.2,8
2019/5/23 14:00,2.3,8,2.3,9,4.4,7
2019/5/23 14:01,2.4,8,2.4,8,3.5,8
2019/5/23 14:02,2.6,8,2.6,8,5.6,10
2019/5/23 14:03,2.6,9,2.6,8,3.9,11
2019/5/23 14:04,2.7,9,2.7,9,4.9,10
2019/5/23 14:05,2.8,9,2.8,9,6.8,9
2019/5/23 14:06,3.1,9,3.1,9,5.7,10
2019/5/23 14:07,3.3,9,3.3,9,6.3,10
2019/5/23 14:08,3.1,10,3.3,9,4.4,9
2019/5/23 14:09,3.1,10,3.1,9,5,9
2019/5/23 14:10,2.9,10,3,9,2.9,11
2019/5/23 14:11,2.7,11,2.9,9,0.6,13
2019/5/23 14:12,2.4,10,2.6,9,1,16
2019/5/23 14:13,2.3,10,2.4,9,1.3,11
2019/5/23 14:14,2.2,10,2.3,9,2.6,7
2019/5/23 14:15,1.9,10,2.2,9,3.5,9
2019/5/23 14:16,1.6,10,1.9,9,1.3,8
2019/5/23 14:17,1.1,10,1.5,9,0.6,16
2019/5/23 14:18,1.1,10,1.1,10,2.9,11
2019/5/23 14:19,1.1,10,1.1,10,3.9,11
2019/5/23 14:20,1.1,10,1.1,10,3.3,12
2019/5/23 14:21,1.3,10,1.3,11,3.6,9
2019/5/23 14:22,1.4,10,1.4,10,4.3,10
2019/5/23 14:23,1.8,10,1.8,10,6.1,10
2019/5/23 14:24,2.1,10,2.1,10,6.1,11
2019/5/23 14:25,2.3,10,2.3,10,5.1,10
2019/5/23 14:26,2.6,11,2.6,11,6.2,10
2019/5/23 14:27,2.9,11,2.9,11,5.5,10
2019/5/23 14:28,3,10,3,10,5.2,9
2019/5/23 14:29,3,10,3,10,4.7,9
2019/5/23 14:30,2.9,10,3,10,3.8,9
2019/5/23 14:31,2.8,10,2.9,10,1.8,12
2019/5/23 14:32,2.9,10,2.9,10,2,13
2019/5/23 14:33,2.5,11,2.9,10,1.9,12
2019/5/23 14:34,2.1,11,2.5,10,1.3,11
2019/5/23 14:35,1.9,11,2.1,10,1.5,12
2019/5/23 14:36,1.6,11,1.9,10,1.8,12
2019/5/23 14:37,1.4,11,1.6,10,1.5,10
2019/5/23 14:38,1.3,11,1.4,10,2,11
2019/5/23 14:39,1.2,11,1.3,10,2.6,10
2019/5/23 14:40,1.1,11,1.2,10,2.2,10
2019/5/23 14:41,1.2,11,1.2,10,2,11
2019/5/23 14:42,1.1,11,1.2,10,1,11
2019/5/23 14:43,1,11,1.1,11,1.5,11
2019/5/23 14:44,1.1,11,1.1,11,2.2,11
2019/5/23 14:45,1.2,11,1.2,11,2.6,10
2019/5/23 14:46,1.2,11,1.2,11,2.9,9
2019/5/23 14:47,1.3,11,1.3,11,3.2,10
2019/5/23 14:48,1.4,10,1.4,11,3.5,9
2019/5/23 14:49,1.5,10,1.5,10,3.2,10
2019/5/23 14:50,1.5,10,1.5,10,3.9,9
2019/5/23 14:51,1.5,10,1.5,10,3.2,11
2019/5/23 14:52,1.7,10,1.7,10,5.5,9
2019/5/23 14:53,1.9,10,1.9,10,4.8,9
2019/5/23 14:54,2.1,10,2.1,10,5.2,9
2019/5/23 14:55,2.1,10,2.1,10,4.3,9
2019/5/23 14:56,2,10,2.1,10,3.8,10
2019/5/23 14:57,2,10,2,10,2.6,10
2019/5/23 14:58,1.9,10,2,10,3,11
2019/5/23 14:59,1.9,10,2,10,2.6,9
2019/5/23 15:00,1.9,10,1.9,10,2.9,13
2019/5/23 15:01,1.9,11,1.9,10,3,13
2019/5/23 15:02,1.8,11,1.9,10,2.5,15
2019/5/23 15:03,1.6,11,1.8,10,1.5,15
2019/5/23 15:04,1.4,12,1.6,10,1.6,12
2019/5/23 15:05,1.3,12,1.4,10,1.4,11
2019/5/23 15:06,1.3,12,1.3,10,1.4,13
2019/5/23 15:07,1.2,12,1.2,10,1.3,13
2019/5/23 15:08,1.1,12,1.2,10,0.9,12
2019/5/23 15:09,1,12,1.1,10,1.4,12
2019/5/23 15:10,1,12,1.1,10,1.6,11
2019/5/23 15:11,0.9,12,1,11,2,10
2019/5/23 15:12,0.9,12,0.9,11,2.1,9
2019/5/23 15:13,0.9,11,1,11,2.6,9
2019/5/23 15:14,1,11,1,12,3.1,9
2019/5/23 15:15,1.1,11,1.1,12,2.1,10
2019/5/23 15:16,1.1,11,1.1,12,1.9,11
2019/5/23 15:17,1.1,11,1.1,12,1,12
2019/5/23 15:18,1,11,1.1,12,0.5,1
2019/5/23 15:19,1.1,11,1.1,12,1.8,16
2019/5/23 15:20,1.1,12,1.1,11,1.5,15
2019/5/23 15:21,1,13,1.1,11,0.8,2
2019/5/23 15:22,0.9,14,0.9,11,1.1,1
2019/5/23 15:23,0.9,15,0.9,11,2,16
2019/5/23 15:24,0.8,15,0.9,11,2.2,16
2019/5/23 15:25,0.8,15,0.8,11,2,15
2019/5/23 15:26,0.8,16,0.8,11,1.8,1
2019/5/23 15:27,0.9,16,0.9,11,2,15
2019/5/23 15:28,0.9,15,0.9,11,1.8,15
2019/5/23 15:29,0.9,15,0.9,12,1.5,13
2019/5/23 15:30,1,15,1,12,1.5,14
2019/5/23 15:31,1,14,1,15,1.6,12
2019/5/23 15:32,1.2,14,1.2,14,2.9,10
2019/5/23 15:33,1.3,13,1.3,13,2.5,10
2019/5/23 15:34,1.4,13,1.4,13,4.5,9
2019/5/23 15:35,1.6,12,1.6,12,5,10
2019/5/23 15:36,1.8,12,1.8,12,5.1,9
2019/5/23 15:37,2,11,2,11,6.2,9
2019/5/23 15:38,2.3,11,2.3,11,7.2,10
2019/5/23 15:39,2.5,10,2.5,10,5.1,9
2019/5/23 15:40,2.8,10,2.8,10,6,8
2019/5/23 15:41,3,10,3,10,6.2,10
2019/5/23 15:42,3.2,9,3.2,9,7,10
2019/5/23 15:43,3.6,9,3.6,9,9.2,10
2019/5/23 15:44,3.8,9,3.8,9,7.4,9
2019/5/23 15:45,3.8,9,3.8,9,6.1,9
2019/5/23 15:46,3.8,9,3.8,9,5.8,9
2019/5/23 15:47,3.8,9,3.8,9,4.8,8
2019/5/23 15:48,3.7,9,3.8,9,4.4,10
2019/5/23 15:49,3.6,9,3.7,9,5.2,7
2019/5/23 15:50,3.6,9,3.6,9,4.5,8
2019/5/23 15:51,3.6,9,3.7,9,5.7,8
2019/5/23 15:52,3.4,9,3.6,9,5.4,8
2019/5/23 15:53,3.1,9,3.4,9,6.2,9
2019/5/23 15:54,3.1,9,3.1,9,6.5,7
2019/5/23 15:55,3.1,9,3.1,9,5.7,9
2019/5/23 15:56,3.1,9,3.2,9,5.1,10
2019/5/23 15:57,3.1,9,3.1,9,4.5,9
2019/5/23 15:58,3.1,9,3.1,9,5.4,9
2019/5/23 15:59,3.1,9,3.1,9,5.6,9
2019/5/23 16:00,3.3,9,3.3,9,6.8,8
2019/5/23 16:01,3.4,9,3.4,9,6,8
2019/5/23 16:02,3.4,9,3.4,9,4.9,8
2019/5/23 16:03,3.5,9,3.5,9,5.5,9
2019/5/23 16:04,3.4,9,3.4,9,6,10
2019/5/23 16:05,3.5,9,3.6,9,6.8,9
2019/5/23 16:06,3.6,9,3.7,9,6.7,9
2019/5/23 16:07,3.6,9,3.7,9,5,10
2019/5/23 16:08,3.8,9,3.8,9,7.7,9
2019/5/23 16:09,3.8,9,3.8,9,5.5,9
2019/5/23 16:10,3.6,9,3.8,9,4.5,9
2019/5/23 16:11,3.2,9,3.5,9,3.6,9
2019/5/23 16:12,3.3,9,3.3,9,5.5,9
2019/5/23 16:13,3.3,9,3.3,9,4.3,9
2019/5/23 16:14,3.3,9,3.3,9,6.1,10
2019/5/23 16:15,3.2,9,3.3,9,5.2,9
2019/5/23 16:16,3.1,9,3.2,9,5.5,9
2019/5/23 16:17,3.1,9,3.2,9,5.6,9
