﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/31 8:12,3.2,11,3.4,10,2.6,13
2019/5/31 8:13,2.9,11,3.1,10,3.3,12
2019/5/31 8:14,2.7,11,2.9,10,2.6,13
2019/5/31 8:15,2.4,12,2.7,10,1.9,12
2019/5/31 8:16,2.1,12,2.3,10,1.9,11
2019/5/31 8:17,1.8,12,2,10,1.6,12
2019/5/31 8:18,1.6,12,1.8,10,1.4,11
2019/5/31 8:19,1.4,12,1.6,10,1.9,13
2019/5/31 8:20,1.3,12,1.4,10,1.4,14
2019/5/31 8:21,1.2,13,1.3,10,0.8,1
2019/5/31 8:22,1.1,13,1.2,11,1.5,1
2019/5/31 8:23,1,13,1.1,11,1,15
2019/5/31 8:24,1,14,1,11,1.9,1
2019/5/31 8:25,1,15,1,12,2.1,2
2019/5/31 8:26,1,15,1.1,12,1.9,1
2019/5/31 8:27,1,16,1,12,2,3
2019/5/31 8:28,1.1,1,1.1,12,2.7,2
2019/5/31 8:29,1.2,1,1.2,12,3,1
2019/5/31 8:30,1.3,1,1.3,12,2.6,1
2019/5/31 8:31,1.5,1,1.5,1,3.5,2
2019/5/31 8:32,1.5,2,1.5,1,2.5,1
2019/5/31 8:33,1.6,2,1.6,2,2.1,1
2019/5/31 8:34,1.6,2,1.6,2,1.1,1
2019/5/31 8:35,1.5,2,1.5,2,1.1,1
2019/5/31 8:36,1.5,2,1.5,2,2.4,3
2019/5/31 8:37,1.5,2,1.5,2,2.4,1
2019/5/31 8:38,1.5,2,1.5,2,2.5,2
2019/5/31 8:39,1.4,2,1.5,2,2.5,2
2019/5/31 8:40,1.2,2,1.4,2,0.5,16
2019/5/31 8:41,1.1,2,1.2,2,1.1,16
2019/5/31 8:42,1,2,1.1,2,2,1
2019/5/31 8:43,1.1,2,1.1,2,2.7,2
2019/5/31 8:44,1.1,2,1.1,2,1.5,2
2019/5/31 8:45,1.2,2,1.2,2,2,1
2019/5/31 8:46,1.2,2,1.2,2,2.5,2
2019/5/31 8:47,1.3,2,1.3,2,2.6,3
2019/5/31 8:48,1.3,3,1.3,2,2.5,5
2019/5/31 8:49,1.4,3,1.4,2,3,4
2019/5/31 8:50,1.5,3,1.5,3,2.9,4
2019/5/31 8:51,1.7,3,1.7,3,3.1,4
2019/5/31 8:52,1.8,4,1.8,4,3.2,4
2019/5/31 8:53,1.8,4,1.8,4,2.7,5
2019/5/31 8:54,1.9,4,1.9,4,3,4
2019/5/31 8:55,1.9,4,1.9,4,2.2,3
2019/5/31 8:56,1.8,4,1.9,4,1.5,1
2019/5/31 8:57,1.7,4,1.8,4,1.9,4
2019/5/31 8:58,1.8,4,1.8,4,2.5,3
2019/5/31 8:59,1.8,3,1.8,4,2.9,4
2019/5/31 9:00,1.9,3,1.9,4,3.6,3
2019/5/31 9:01,1.9,3,1.9,4,4.1,3
2019/5/31 9:02,2.1,3,2.1,3,4.5,3
2019/5/31 9:03,2.1,3,2.1,3,4.2,3
2019/5/31 9:04,2.1,3,2.1,3,2.7,3
2019/5/31 9:05,2,3,2.1,3,1.1,15
2019/5/31 9:06,1.9,3,2,3,1,3
2019/5/31 9:07,1.9,3,1.9,3,1.6,2
2019/5/31 9:08,1.8,3,1.9,3,0.9,3
2019/5/31 9:09,1.6,3,1.7,3,1.6,4
2019/5/31 9:10,1.5,3,1.6,3,1.8,4
2019/5/31 9:11,1.4,3,1.5,3,1.8,3
2019/5/31 9:12,1.2,3,1.3,3,2.2,2
2019/5/31 9:13,1.1,3,1.2,3,2.2,3
2019/5/31 9:14,1,3,1.1,3,1.4,2
2019/5/31 9:15,1.1,3,1.1,3,2.2,4
2019/5/31 9:16,1.1,3,1.1,3,2.4,3
2019/5/31 9:17,1.2,3,1.2,3,2.1,6
2019/5/31 9:18,1.3,3,1.3,3,2.9,6
2019/5/31 9:19,1.4,4,1.4,3,1.6,4
2019/5/31 9:20,1.3,4,1.4,3,1.3,5
2019/5/31 9:21,1.3,4,1.3,3,2.5,3
2019/5/31 9:22,1.3,4,1.3,3,2.6,4
2019/5/31 9:23,1.4,4,1.4,3,3.2,5
2019/5/31 9:24,1.5,5,1.5,4,3.3,6
2019/5/31 9:25,1.6,5,1.6,5,2.5,5
2019/5/31 9:26,1.6,5,1.6,5,1.8,5
2019/5/31 9:27,1.5,5,1.6,5,1.3,9
2019/5/31 9:28,1.3,5,1.5,5,1.6,5
2019/5/31 9:29,1.3,5,1.3,5,1.6,7
2019/5/31 9:30,1.3,5,1.3,5,2.1,7
2019/5/31 9:31,1.4,6,1.4,5,2.6,6
2019/5/31 9:32,1.3,6,1.4,5,2.2,7
2019/5/31 9:33,1.2,6,1.3,5,1.1,6
2019/5/31 9:34,1,6,1.2,5,0.8,8
2019/5/31 9:35,0.8,6,1,5,1.1,7
2019/5/31 9:36,0.8,6,0.8,5,0.3,1
2019/5/31 9:37,0.7,6,0.8,5,1.3,9
2019/5/31 9:38,0.8,6,0.8,5,1.6,10
2019/5/31 9:39,0.9,7,0.9,5,2.1,11
2019/5/31 9:40,0.9,7,0.9,5,1.9,9
2019/5/31 9:41,0.8,8,0.9,6,1.8,9
2019/5/31 9:42,0.7,8,0.8,6,1.3,8
2019/5/31 9:43,0.7,8,0.7,6,1.3,7
2019/5/31 9:44,0.8,8,0.8,6,1.4,6
2019/5/31 9:45,0.8,8,0.8,7,1.6,7
2019/5/31 9:46,0.9,8,0.9,7,1.6,6
2019/5/31 9:47,1,8,1,8,2.1,8
2019/5/31 9:48,1,8,1,8,2.2,7
2019/5/31 9:49,1,8,1,8,2,9
2019/5/31 9:50,1,7,1,8,2.1,8
2019/5/31 9:51,1.1,7,1.1,7,2.7,9
2019/5/31 9:52,1.1,8,1.1,7,2.2,9
2019/5/31 9:53,1.3,8,1.3,8,2.7,9
2019/5/31 9:54,1.3,8,1.3,8,2.5,9
2019/5/31 9:55,1.4,9,1.4,8,2.7,11
2019/5/31 9:56,1.5,9,1.5,9,2.6,11
2019/5/31 9:57,1.6,9,1.6,9,2.1,11
2019/5/31 9:58,1.6,10,1.6,9,2,12
2019/5/31 9:59,1.6,10,1.6,9,1.1,12
2019/5/31 10:00,1.5,11,1.6,9,1.3,12
2019/5/31 10:01,1.4,11,1.5,9,1,13
2019/5/31 10:02,1.3,12,1.4,9,1.4,12
2019/5/31 10:03,1.3,12,1.3,9,1.3,13
2019/5/31 10:04,1.2,12,1.3,9,1.3,12
2019/5/31 10:05,1.1,12,1.2,9,1.4,12
2019/5/31 10:06,1,12,1.1,9,1.3,12
2019/5/31 10:07,0.9,12,1,10,1.1,12
2019/5/31 10:08,0.8,12,0.9,10,0.9,11
2019/5/31 10:09,0.8,12,0.8,10,0.9,12
2019/5/31 10:10,0.8,12,0.8,11,1.5,11
2019/5/31 10:11,0.9,12,0.9,11,1.5,11
2019/5/31 10:12,0.9,12,0.9,12,1.4,11
2019/5/31 10:13,0.9,12,0.9,12,1,11
2019/5/31 10:14,0.8,12,0.9,12,0.9,11
2019/5/31 10:15,0.8,12,0.8,12,1.5,9
2019/5/31 10:16,0.9,11,0.9,12,1.9,10
2019/5/31 10:17,0.9,11,0.9,12,2.2,10
2019/5/31 10:18,1,11,1,11,2.4,10
2019/5/31 10:19,1.1,11,1.1,11,2.5,9
2019/5/31 10:20,1.2,10,1.2,10,2.9,9
2019/5/31 10:21,1.2,10,1.2,10,2.6,9
2019/5/31 10:22,1.3,10,1.3,10,3,8
2019/5/31 10:23,1.5,10,1.5,10,3.7,9
2019/5/31 10:24,1.6,10,1.6,10,3.7,9
2019/5/31 10:25,1.8,10,1.8,10,3.5,9
2019/5/31 10:26,1.8,9,1.8,10,3,10
2019/5/31 10:27,1.8,9,1.8,10,2.5,9
2019/5/31 10:28,1.8,9,1.8,10,3.3,9
2019/5/31 10:29,1.8,10,1.9,9,3,10
2019/5/31 10:30,1.7,10,1.8,9,1.3,8
2019/5/31 10:31,1.7,10,1.7,9,1.4,10
2019/5/31 10:32,1.5,10,1.7,9,1.6,10
2019/5/31 10:33,1.4,10,1.5,9,1.9,10
2019/5/31 10:34,1.2,10,1.4,9,0.8,10
2019/5/31 10:35,1,11,1.2,9,1.3,11
2019/5/31 10:36,1,11,1,9,1,11
2019/5/31 10:37,0.9,11,1,9,1.1,11
2019/5/31 10:38,0.7,11,0.9,9,0.3,11
2019/5/31 10:39,0.5,11,0.7,10,0.1,11
2019/5/31 10:40,0.5,11,0.5,10,0.1,10
2019/5/31 10:41,0.4,11,0.5,10,0.3,10
2019/5/31 10:42,0.4,11,0.4,10,0.6,8
2019/5/31 10:43,0.3,11,0.4,10,1.5,9
2019/5/31 10:44,0.4,10,0.4,11,1.5,9
2019/5/31 10:45,0.4,10,0.4,11,1,9
2019/5/31 10:46,0.3,10,0.4,11,1.1,9
2019/5/31 10:47,0.4,10,0.4,11,2.1,9
2019/5/31 10:48,0.5,10,0.5,11,2.1,11
2019/5/31 10:49,0.6,9,0.6,10,2.1,10
2019/5/31 10:50,0.8,9,0.8,10,2.6,10
2019/5/31 10:51,0.9,9,0.9,9,2.2,9
2019/5/31 10:52,1,9,1,9,1.9,8
2019/5/31 10:53,1.1,9,1.1,9,2.2,9
2019/5/31 10:54,1.1,9,1.1,9,2.1,9
2019/5/31 10:55,1.1,9,1.1,9,1.8,9
2019/5/31 10:56,1.2,9,1.2,9,2.7,8
2019/5/31 10:57,1.3,9,1.3,9,2.1,10
2019/5/31 10:58,1.3,10,1.3,9,2.5,10
2019/5/31 10:59,1.4,10,1.4,10,3.3,10
2019/5/31 11:00,1.3,10,1.4,10,2.1,11
2019/5/31 11:01,1.4,10,1.4,10,2.1,12
2019/5/31 11:02,1.4,10,1.4,10,2.4,11
2019/5/31 11:03,1.5,10,1.5,10,2.4,11
2019/5/31 11:04,1.6,11,1.6,10,3,9
2019/5/31 11:05,1.6,11,1.7,11,2,9
2019/5/31 11:06,1.6,11,1.7,11,2.4,9
2019/5/31 11:07,1.5,11,1.6,11,1.8,10
2019/5/31 11:08,1.4,11,1.5,11,1.1,13
2019/5/31 11:09,1.3,11,1.4,11,1.1,14
2019/5/31 11:10,1.3,12,1.3,11,2.4,16
2019/5/31 11:11,1.3,12,1.3,11,3.9,14
2019/5/31 11:12,1.4,12,1.4,11,3.6,15
2019/5/31 11:13,1.3,13,1.4,11,2.2,16
2019/5/31 11:14,1.3,14,1.3,11,2.5,16
2019/5/31 11:15,1.3,14,1.3,11,2.5,1
2019/5/31 11:16,1.4,15,1.4,11,3.9,15
2019/5/31 11:17,1.5,15,1.5,11,3.7,2
2019/5/31 11:18,1.7,16,1.7,15,3.8,16
2019/5/31 11:19,1.9,16,1.9,16,4.2,16
2019/5/31 11:20,2.1,16,2.1,16,4.4,15
2019/5/31 11:21,2.1,16,2.1,16,4.2,15
2019/5/31 11:22,2.2,16,2.2,16,4.2,16
2019/5/31 11:23,2.2,16,2.2,16,3.7,1
2019/5/31 11:24,2.3,16,2.3,16,3.3,1
2019/5/31 11:25,2.5,16,2.5,16,3.7,15
2019/5/31 11:26,2.5,16,2.5,16,3.6,15
2019/5/31 11:27,2.5,16,2.5,16,2.9,15
2019/5/31 11:28,2.4,16,2.4,16,2.7,15
2019/5/31 11:29,2.2,16,2.4,16,2.6,15
2019/5/31 11:30,2,16,2.2,16,1.8,15
2019/5/31 11:31,1.8,16,2,16,1.5,15
2019/5/31 11:32,1.6,16,1.8,16,1.4,2
2019/5/31 11:33,1.7,16,1.7,16,4.3,13
2019/5/31 11:34,1.8,16,1.8,16,4.8,15
2019/5/31 11:35,1.7,16,1.8,16,3.8,14
2019/5/31 11:36,1.8,16,1.8,16,5,1
2019/5/31 11:37,1.9,16,1.9,16,4.7,16
2019/5/31 11:38,2.2,16,2.2,16,5.8,16
2019/5/31 11:39,2.4,16,2.4,16,7.7,15
2019/5/31 11:40,2.7,16,2.7,16,4.2,1
2019/5/31 11:41,3,16,3,16,5.8,15
2019/5/31 11:42,3.2,15,3.2,15,4.1,14
2019/5/31 11:43,3.2,16,3.2,15,4.2,16
2019/5/31 11:44,3.3,16,3.4,16,7.8,1
2019/5/31 11:45,3.4,16,3.4,16,5.6,1
2019/5/31 11:46,3.3,16,3.3,16,4.3,1
2019/5/31 11:47,3.1,16,3.3,16,4.1,16
2019/5/31 11:48,3.1,16,3.2,16,6.3,16
2019/5/31 11:49,3,16,3.2,16,4.4,16
2019/5/31 11:50,3,16,3,16,5,16
2019/5/31 11:51,3,16,3,16,6,16
2019/5/31 11:52,3,16,3,16,5.8,15
2019/5/31 11:53,3,16,3,16,4.9,16
2019/5/31 11:54,2.8,16,3,16,4.2,16
2019/5/31 11:55,2.7,16,2.8,16,3.5,16
2019/5/31 11:56,2.7,16,2.7,16,2.5,1
2019/5/31 11:57,2.7,16,2.7,16,4.1,16
2019/5/31 11:58,2.7,16,2.8,16,5.6,15
2019/5/31 11:59,2.7,16,2.8,16,5.1,15
2019/5/31 12:00,2.5,16,2.7,16,2.1,15
2019/5/31 12:01,2.2,16,2.5,16,2.7,16
2019/5/31 12:02,2.2,16,2.2,16,4.4,16
2019/5/31 12:03,2,16,2.2,16,1.9,1
2019/5/31 12:04,1.9,16,2,16,3.5,4
2019/5/31 12:05,1.9,1,1.9,16,3,3
2019/5/31 12:06,1.9,1,1.9,16,3.5,2
2019/5/31 12:07,1.8,2,1.9,16,3.1,2
2019/5/31 12:08,1.6,2,1.8,16,2,2
2019/5/31 12:09,1.5,2,1.6,16,2.9,2
2019/5/31 12:10,1.6,2,1.6,16,3.1,3
2019/5/31 12:11,1.7,2,1.7,16,3.2,3
2019/5/31 12:12,1.7,3,1.7,16,3.2,3
2019/5/31 12:13,1.8,3,1.8,16,3.9,1
2019/5/31 12:14,1.9,2,1.9,16,3.2,1
2019/5/31 12:15,1.8,2,1.9,1,2,1
2019/5/31 12:16,1.8,2,1.8,1,2.7,2
2019/5/31 12:17,1.8,2,1.8,2,3.2,2
2019/5/31 12:18,1.8,2,1.8,2,2,1
2019/5/31 12:19,1.7,2,1.8,2,2.1,16
2019/5/31 12:20,1.6,2,1.7,2,1.5,16
2019/5/31 12:21,1.5,1,1.6,2,1.8,3
2019/5/31 12:22,1.5,1,1.5,2,3,16
2019/5/31 12:23,1.4,1,1.5,2,2.2,1
2019/5/31 12:24,1.3,1,1.4,2,1.6,2
2019/5/31 12:25,1.3,1,1.3,2,2.6,2
2019/5/31 12:26,1.3,1,1.3,2,1.8,1
2019/5/31 12:27,1.1,1,1.2,2,1.5,16
2019/5/31 12:28,1.1,1,1.1,2,2.9,2
2019/5/31 12:29,1.2,1,1.2,2,2.6,16
2019/5/31 12:30,1.2,1,1.2,2,1.8,10
2019/5/31 12:31,1.2,1,1.2,1,1.8,3
2019/5/31 12:32,1.2,1,1.2,1,1.9,4
2019/5/31 12:33,1.1,2,1.1,1,1.8,7
2019/5/31 12:34,1.2,3,1.2,1,2.4,6
2019/5/31 12:35,1.2,4,1.2,1,2.2,5
2019/5/31 12:36,1.2,5,1.2,1,1.6,6
2019/5/31 12:37,1.2,5,1.3,5,1.6,6
2019/5/31 12:38,1.2,6,1.2,5,2,7
2019/5/31 12:39,1.2,6,1.2,5,3.3,8
2019/5/31 12:40,1.3,6,1.3,5,2.7,7
2019/5/31 12:41,1.4,6,1.4,6,1.9,8
2019/5/31 12:42,1.3,6,1.4,6,1.4,4
2019/5/31 12:43,1.3,6,1.3,6,1.8,8
2019/5/31 12:44,1.2,7,1.3,6,1.1,8
2019/5/31 12:45,1.1,7,1.2,6,1,8
2019/5/31 12:46,1.1,7,1.1,6,1.6,7
2019/5/31 12:47,1.1,7,1.1,6,2.5,9
2019/5/31 12:48,1.1,7,1.2,6,2.1,8
2019/5/31 12:49,1.1,7,1.2,6,2.2,8
2019/5/31 12:50,1,7,1.1,6,1.1,7
2019/5/31 12:51,0.9,7,1,6,1,8
2019/5/31 12:52,0.9,7,0.9,6,0.9,7
2019/5/31 12:53,0.8,7,0.9,6,0.5,6
2019/5/31 12:54,0.7,7,0.8,7,0.4,7
2019/5/31 12:55,0.7,7,0.7,7,0.1,3
2019/5/31 12:56,0.6,7,0.7,7,0.1,3
2019/5/31 12:57,0.5,7,0.6,7,0.8,8
2019/5/31 12:58,0.5,7,0.5,7,2,7
2019/5/31 12:59,0.4,7,0.5,7,1.9,7
2019/5/31 13:00,0.4,7,0.5,7,1.8,7
2019/5/31 13:01,0.5,8,0.5,7,2.2,9
2019/5/31 13:02,0.6,8,0.6,7,2.2,9
2019/5/31 13:03,0.8,8,0.8,7,2.2,10
2019/5/31 13:04,0.9,9,0.9,9,1.8,8
2019/5/31 13:05,1,9,1,9,1.8,8
2019/5/31 13:06,1.2,9,1.2,9,1.8,9
2019/5/31 13:07,1.2,9,1.2,9,1.6,8
2019/5/31 13:08,1.2,9,1.3,9,1.1,8
2019/5/31 13:09,1.1,9,1.2,9,1.1,8
2019/5/31 13:10,1.2,9,1.2,9,1.1,8
2019/5/31 13:11,1.1,8,1.2,9,1,6
2019/5/31 13:12,1,8,1.1,9,0.4,7
2019/5/31 13:13,0.8,8,0.9,9,0.5,10
2019/5/31 13:14,0.7,8,0.8,9,0.4,9
2019/5/31 13:15,0.6,8,0.7,9,0.4,1
2019/5/31 13:16,0.5,7,0.6,9,0.9,5
2019/5/31 13:17,0.4,7,0.5,9,0.5,4
2019/5/31 13:18,0.4,7,0.4,9,0.3,7
2019/5/31 13:19,0.3,6,0.3,9,1,5
2019/5/31 13:20,0.3,6,0.3,9,0.3,7
2019/5/31 13:21,0.3,6,0.3,8,1.5,6
2019/5/31 13:22,0.4,6,0.4,8,1.3,8
2019/5/31 13:23,0.4,6,0.4,8,1.5,8
2019/5/31 13:24,0.6,6,0.6,8,2.2,8
2019/5/31 13:25,0.6,7,0.6,8,1.5,9
2019/5/31 13:26,0.7,7,0.7,7,1.3,5
2019/5/31 13:27,0.7,7,0.7,7,1.6,9
2019/5/31 13:28,0.8,7,0.8,7,1.9,7
2019/5/31 13:29,0.9,8,0.9,8,3.1,8
2019/5/31 13:30,1.1,8,1.1,8,2.9,8
2019/5/31 13:31,1.2,8,1.2,8,3,8
2019/5/31 13:32,1.3,8,1.3,8,2.5,8
2019/5/31 13:33,1.3,8,1.3,8,3.2,8
2019/5/31 13:34,1.4,8,1.4,8,2.9,9
2019/5/31 13:35,1.5,8,1.5,8,2.6,9
2019/5/31 13:36,1.6,8,1.6,8,3,9
2019/5/31 13:37,1.7,8,1.7,8,3,8
2019/5/31 13:38,1.8,8,1.8,8,3.6,9
2019/5/31 13:39,1.9,8,1.9,8,3.6,9
2019/5/31 13:40,1.9,8,1.9,8,2.9,9
2019/5/31 13:41,1.9,9,1.9,8,2.7,9
2019/5/31 13:42,1.9,9,1.9,8,2,8
2019/5/31 13:43,1.8,9,1.9,8,2.1,10
2019/5/31 13:44,1.8,9,1.8,8,2.2,9
2019/5/31 13:45,1.8,9,1.8,8,2.9,8
2019/5/31 13:46,1.8,9,1.8,8,2.1,8
2019/5/31 13:47,1.6,9,1.7,8,1.1,8
2019/5/31 13:48,1.5,9,1.6,8,0.8,9
2019/5/31 13:49,1.3,9,1.5,8,1,10
2019/5/31 13:50,1.1,9,1.2,8,1.4,12
2019/5/31 13:51,1.1,9,1.1,9,1.9,11
2019/5/31 13:52,1.1,10,1.1,9,1.9,9
2019/5/31 13:53,1.1,10,1.1,9,1.9,9
2019/5/31 13:54,1.1,10,1.1,9,1.6,10
2019/5/31 13:55,0.9,10,1,9,0.9,10
2019/5/31 13:56,0.8,10,0.9,9,1.3,10
2019/5/31 13:57,0.9,10,0.9,9,1.6,10
2019/5/31 13:58,0.9,10,0.9,9,1.6,10
2019/5/31 13:59,1,10,1,9,1.6,10
2019/5/31 14:00,1,10,1,9,1.6,10
2019/5/31 14:01,1,10,1,9,1.8,10
2019/5/31 14:02,0.9,10,1,10,1.5,9
2019/5/31 14:03,0.9,10,0.9,10,1.1,10
2019/5/31 14:04,0.8,10,0.9,10,1.6,11
2019/5/31 14:05,0.8,11,0.8,10,1.4,12
2019/5/31 14:06,0.9,11,0.9,10,1.3,11
2019/5/31 14:07,0.9,11,0.9,10,1.9,9
2019/5/31 14:08,0.9,11,0.9,10,1.3,10
2019/5/31 14:09,0.9,11,0.9,10,1.8,11
2019/5/31 14:10,0.9,11,0.9,10,1.6,10
2019/5/31 14:11,0.9,11,0.9,10,1.6,10
2019/5/31 14:12,0.8,11,0.9,10,1.5,9
2019/5/31 14:13,0.9,10,0.9,10,1.6,10
2019/5/31 14:14,0.8,10,0.9,11,1.6,10
2019/5/31 14:15,0.8,10,0.8,11,1,10
2019/5/31 14:16,0.8,10,0.8,11,1,12
2019/5/31 14:17,0.8,10,0.8,11,1.6,12
2019/5/31 14:18,0.9,10,0.9,11,1.5,12
2019/5/31 14:19,0.9,11,0.9,11,1.4,13
2019/5/31 14:20,0.9,11,0.9,11,1.3,12
2019/5/31 14:21,0.9,11,0.9,11,1,11
2019/5/31 14:22,0.9,11,0.9,10,1.3,12
2019/5/31 14:23,0.9,11,0.9,10,1.9,11
2019/5/31 14:24,1,11,1,11,1.6,9
2019/5/31 14:25,1,11,1,11,2.1,9
2019/5/31 14:26,1,11,1,11,1.8,11
2019/5/31 14:27,1,11,1,11,1.5,10
2019/5/31 14:28,1,11,1,11,1.5,10
2019/5/31 14:29,1,11,1,11,1.4,9
2019/5/31 14:30,1,10,1,11,1.6,11
2019/5/31 14:31,1.1,10,1.1,10,2.1,11
2019/5/31 14:32,1.1,10,1.1,10,1.9,10
2019/5/31 14:33,1.1,10,1.1,10,1.9,11
2019/5/31 14:34,1.2,10,1.2,10,2.5,10
2019/5/31 14:35,1.2,11,1.2,10,2.2,10
2019/5/31 14:36,1.2,10,1.2,10,2,10
2019/5/31 14:37,1.2,10,1.2,10,1.6,10
2019/5/31 14:38,1.2,10,1.2,10,2.2,11
2019/5/31 14:39,1.3,10,1.3,10,2.2,8
2019/5/31 14:40,1.3,10,1.3,10,2.2,8
2019/5/31 14:41,1.4,10,1.4,10,2.6,10
2019/5/31 14:42,1.4,10,1.4,10,2.2,10
2019/5/31 14:43,1.4,10,1.4,10,2.5,9
2019/5/31 14:44,1.4,10,1.4,10,2,11
2019/5/31 14:45,1.3,10,1.4,10,1.8,11
2019/5/31 14:46,1.4,10,1.4,10,2,11
2019/5/31 14:47,1.4,10,1.4,10,1.9,11
2019/5/31 14:48,1.4,11,1.5,11,1.6,12
2019/5/31 14:49,1.5,11,1.5,11,3,10
2019/5/31 14:50,1.5,11,1.5,11,2.2,11
2019/5/31 14:51,1.4,11,1.5,11,1.5,10
2019/5/31 14:52,1.3,11,1.4,11,1.1,10
2019/5/31 14:53,1.2,11,1.3,11,1.8,12
2019/5/31 14:54,1.2,11,1.2,11,2.2,11
2019/5/31 14:55,1.1,11,1.2,11,1.3,10
2019/5/31 14:56,1.1,11,1.1,11,0.9,8
2019/5/31 14:57,1,11,1,11,0.8,15
2019/5/31 14:58,0.9,11,1,11,0.8,13
2019/5/31 14:59,0.8,11,0.9,11,1.1,11
2019/5/31 15:00,0.7,11,0.8,11,1.9,11
2019/5/31 15:01,0.7,11,0.7,11,1.3,10
2019/5/31 15:02,0.7,11,0.7,11,1.5,9
2019/5/31 15:03,0.7,11,0.7,11,2.1,10
2019/5/31 15:04,0.8,11,0.8,11,2.5,10
2019/5/31 15:05,0.9,11,0.9,11,2.1,11
2019/5/31 15:06,1.1,11,1.1,11,2.2,10
2019/5/31 15:07,1.2,11,1.2,11,2.4,11
2019/5/31 15:08,1.3,10,1.3,10,2.6,11
2019/5/31 15:09,1.4,10,1.4,10,2.1,10
2019/5/31 15:10,1.5,11,1.5,11,2.1,12
2019/5/31 15:11,1.5,11,1.5,11,1.8,11
2019/5/31 15:12,1.6,11,1.6,11,2.2,10
2019/5/31 15:13,1.6,11,1.7,11,2.2,10
2019/5/31 15:14,1.6,11,1.6,11,2.5,11
2019/5/31 15:15,1.5,11,1.6,11,2,9
2019/5/31 15:16,1.5,10,1.5,11,2,9
2019/5/31 15:17,1.3,10,1.5,11,1.4,9
2019/5/31 15:18,1.2,10,1.3,11,1.9,9
2019/5/31 15:19,1.1,10,1.2,11,1.8,9
2019/5/31 15:20,1.1,10,1.1,11,2.5,9
2019/5/31 15:21,1.1,9,1.1,11,2.1,9
2019/5/31 15:22,1.1,9,1.1,11,1.9,9
2019/5/31 15:23,1.1,9,1.1,11,2.2,9
2019/5/31 15:24,1.1,9,1.1,11,2.2,9
2019/5/31 15:25,1.1,9,1.1,11,2.1,9
2019/5/31 15:26,1.1,9,1.1,10,1.4,9
2019/5/31 15:27,1.1,10,1.1,10,2.1,10
2019/5/31 15:28,1.3,9,1.3,9,2.7,9
2019/5/31 15:29,1.2,9,1.3,9,1.1,8
2019/5/31 15:30,1.2,10,1.2,9,1.6,11
2019/5/31 15:31,1.2,10,1.2,9,2.5,10
2019/5/31 15:32,1.2,10,1.2,9,2.2,11
2019/5/31 15:33,1.2,10,1.2,9,2.1,10
2019/5/31 15:34,1.2,10,1.2,9,2.2,9
2019/5/31 15:35,1.2,10,1.3,9,2.1,9
2019/5/31 15:36,1.3,10,1.3,9,1.9,10
2019/5/31 15:37,1.2,10,1.3,9,2.2,10
2019/5/31 15:38,1.2,10,1.2,9,2.4,10
2019/5/31 15:39,1.3,10,1.3,10,2.7,10
2019/5/31 15:40,1.3,10,1.3,10,1.6,13
2019/5/31 15:41,1.3,9,1.3,10,3.6,9
2019/5/31 15:42,1.3,9,1.3,10,2.7,10
2019/5/31 15:43,1.4,9,1.4,9,2.7,9
2019/5/31 15:44,1.4,9,1.4,9,3.3,8
2019/5/31 15:45,1.5,10,1.5,9,3.2,10
2019/5/31 15:46,1.5,10,1.5,9,1.6,9
2019/5/31 15:47,1.5,10,1.6,10,1.5,12
2019/5/31 15:48,1.5,10,1.5,10,1.5,11
2019/5/31 15:49,1.4,10,1.5,10,1.3,12
2019/5/31 15:50,1.5,11,1.5,10,1.5,13
2019/5/31 15:51,1.3,11,1.5,10,1.3,14
2019/5/31 15:52,1.2,11,1.3,10,1.3,11
2019/5/31 15:53,1.1,11,1.2,10,1.1,12
2019/5/31 15:54,1,12,1.1,10,1.3,13
2019/5/31 15:55,0.8,12,1,10,1,12
2019/5/31 15:56,0.8,12,0.8,10,1.3,12
2019/5/31 15:57,0.8,12,0.8,10,0.8,13
2019/5/31 15:58,0.7,12,0.8,10,0.3,2
2019/5/31 15:59,0.6,12,0.7,10,0.9,10
2019/5/31 16:00,0.6,12,0.6,11,0.6,12
2019/5/31 16:01,0.6,11,0.6,11,1.8,9
2019/5/31 16:02,0.6,11,0.6,11,1.8,9
2019/5/31 16:03,0.7,10,0.7,11,1.9,9
2019/5/31 16:04,0.7,10,0.7,12,2.2,9
2019/5/31 16:05,0.8,10,0.8,12,1.9,9
2019/5/31 16:06,0.9,10,0.9,10,2,10
2019/5/31 16:07,0.9,9,0.9,10,1.8,10
2019/5/31 16:08,1,10,1,9,1.6,11
2019/5/31 16:09,1.1,10,1.1,10,2.1,9
2019/5/31 16:10,1.2,10,1.2,10,2,9
2019/5/31 16:11,1.2,10,1.2,10,0.9,12
2019/5/31 16:12,1.1,10,1.2,10,1.5,10
2019/5/31 16:13,1.1,10,1.1,10,1.4,11
2019/5/31 16:14,1.1,10,1.1,10,1.9,11
2019/5/31 16:15,1,10,1.1,10,1.1,11
2019/5/31 16:16,0.9,10,1,10,0.8,10
2019/5/31 16:17,0.8,10,0.9,10,0.6,9
2019/5/31 16:18,0.7,10,0.8,10,0.6,8
2019/5/31 16:19,0.7,11,0.7,10,0.6,13
